﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47484989,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page CXVI
https://www.biodiversitylibrary.org/page/47554500,Journal,Abeille : journal d'entomologie,Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 158
https://www.biodiversitylibrary.org/page/18659309,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 408
https://www.biodiversitylibrary.org/page/2265338,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 408
https://www.biodiversitylibrary.org/page/13716607,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 367
https://www.biodiversitylibrary.org/page/7060320,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 377
https://www.biodiversitylibrary.org/page/9204282,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page XXXVIII
https://www.biodiversitylibrary.org/page/10503406,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 147
https://www.biodiversitylibrary.org/page/22444297,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page xxxiii
https://www.biodiversitylibrary.org/page/22444480,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 149
https://www.biodiversitylibrary.org/page/34623644,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.1-11 (1902-1903),English,Page 31
https://www.biodiversitylibrary.org/page/46594535,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1884,"Mulsant, Martial Étienne,      1797 -1880","[v.39-40] Famille des Lathridiens, pt. 1-2 (1881-1884)",French,Page 49
https://www.biodiversitylibrary.org/page/29533804,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 364
https://www.biodiversitylibrary.org/page/29533813,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 373
https://www.biodiversitylibrary.org/page/57161781,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2016,"Academia Canaria de Ciencias.       ",v.28 (2016),English,Page 152
https://www.biodiversitylibrary.org/page/32121093,Journal,Transactions of the Entomological Society of London,London,The Society,1862,"Royal Entomological Society of London       ",ser.3:v.1 (1862-1864),English,Page 139
https://www.biodiversitylibrary.org/page/32121110,Journal,Transactions of the Entomological Society of London,London,The Society,1862,"Royal Entomological Society of London       ",ser.3:v.1 (1862-1864),English,Page 156
https://www.biodiversitylibrary.org/page/32121111,Journal,Transactions of the Entomological Society of London,London,The Society,1862,"Royal Entomological Society of London       ",ser.3:v.1 (1862-1864),English,Page 157
https://www.biodiversitylibrary.org/page/32121841,Journal,Transactions of the Entomological Society of London,London,The Society,1864,"Royal Entomological Society of London       ",ser.3:v.1 (1862-1864),English,Page 227
