﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7948354,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 214
https://www.biodiversitylibrary.org/page/8895674,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 324
https://www.biodiversitylibrary.org/page/8895809,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 435
https://www.biodiversitylibrary.org/page/13220109,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1907,"Smith, John Bernhard,      1858 -1912",1907,English,Page 51
https://www.biodiversitylibrary.org/page/15570901,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1907,"Smith, John Bernhard,      1858 -1912",1907,English,Page 51
https://www.biodiversitylibrary.org/page/7588484,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 9
https://www.biodiversitylibrary.org/page/7841596,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 508
https://www.biodiversitylibrary.org/page/7843105,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 113
https://www.biodiversitylibrary.org/page/7843591,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 599
https://www.biodiversitylibrary.org/page/7670521,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 656
https://www.biodiversitylibrary.org/page/7869883,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 41
https://www.biodiversitylibrary.org/page/7869855,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 36
https://www.biodiversitylibrary.org/page/12225336,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 45
https://www.biodiversitylibrary.org/page/12225338,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 47
https://www.biodiversitylibrary.org/page/4465711,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 33
https://www.biodiversitylibrary.org/page/4466301,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 583
