﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2287704,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 439
https://www.biodiversitylibrary.org/page/22069510,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.16=no.102-108 (1845),English,Page 437
https://www.biodiversitylibrary.org/page/54486046,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1975
https://www.biodiversitylibrary.org/page/54488482,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 397
https://www.biodiversitylibrary.org/page/45067737,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 397
https://www.biodiversitylibrary.org/page/45069357,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1975
https://www.biodiversitylibrary.org/page/44832679,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1975
https://www.biodiversitylibrary.org/page/1769017,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 561
https://www.biodiversitylibrary.org/page/18324987,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 561
https://www.biodiversitylibrary.org/page/20259134,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 561
https://www.biodiversitylibrary.org/page/12553505,Book,"A catalogue of the British non-parasitical worms in the collection of the British Museum  ",London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 35
https://www.biodiversitylibrary.org/page/18294928,Book,"A catalogue of the British non-parasitical worms in the collection of the British Museum  ",London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 35
https://www.biodiversitylibrary.org/page/2352013,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1834,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 7 (1834),English,Page 587
https://www.biodiversitylibrary.org/page/2352012,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1834,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 7 (1834),English,Page 586
https://www.biodiversitylibrary.org/page/1642803,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1850,"Academy of Natural Sciences of Philadelphia.       ",v.5 (1850-1851),English,Page 209
https://www.biodiversitylibrary.org/page/26301442,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1850,"Academy of Natural Sciences of Philadelphia.       ",v.5 (1850-1851),English,Page 207
