﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34132705,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 526
https://www.biodiversitylibrary.org/page/46760441,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 164
https://www.biodiversitylibrary.org/page/13203475,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 95
https://www.biodiversitylibrary.org/page/52823001,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.15 (2015),English,Page 4671
https://www.biodiversitylibrary.org/page/52867419,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6810
https://www.biodiversitylibrary.org/page/23966050,Book,"Birds of the world; a popular account  ",New York,Holt,1909,"Ridgway, Robert,      1850 -1929",,English,Page 868
https://www.biodiversitylibrary.org/page/63365250,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 20
https://www.biodiversitylibrary.org/page/63365287,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 57
https://www.biodiversitylibrary.org/page/63367838,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.3 (2000),English,Page 28
https://www.biodiversitylibrary.org/page/63367777,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 16
https://www.biodiversitylibrary.org/page/63367808,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 47
https://www.biodiversitylibrary.org/page/63368799,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.2 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/63369382,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.1-2 (2002),English,Page 47
https://www.biodiversitylibrary.org/page/63369338,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.1-2 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/63369243,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 51
https://www.biodiversitylibrary.org/page/63365942,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.8:no.2-3 (2003),English,Page 70
https://www.biodiversitylibrary.org/page/53493536,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2006,"Bombay Natural History Society.       ",v.11:no.1 (2006),English,Page 100
https://www.biodiversitylibrary.org/page/53493457,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2006,"Bombay Natural History Society.       ",v.11:no.1 (2006),English,Page 21
https://www.biodiversitylibrary.org/page/63368856,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.13:no.1 (2008),English,Page 4
https://www.biodiversitylibrary.org/page/63364085,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2012,"Bombay Natural History Society.       ",v.17:no.1 (2012),English,Page 10
https://www.biodiversitylibrary.org/page/63364080,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2012,"Bombay Natural History Society.       ",v.17:no.1 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/63365652,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2014,"Bombay Natural History Society.       ",v.19:no.1 (2014),English,
https://www.biodiversitylibrary.org/page/40497813,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1935,"British Ornithologists' Club.       ",v.56=no.389-397 (1935-1936),English,Page 134
https://www.biodiversitylibrary.org/page/40497828,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1935,"British Ornithologists' Club.       ",v.56=no.389-397 (1935-1936),English,Page 149
https://www.biodiversitylibrary.org/page/56269228,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1989,"Oriental Bird Club.       ",No.9 (1989 Jun),English,Page 38
https://www.biodiversitylibrary.org/page/56242497,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1992,"Oriental Bird Club.       ",No.15 (1992 May),English,Page 43
