﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15816479,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1926,"Smithsonian Institution       ",1926,English,Page 409
https://www.biodiversitylibrary.org/page/26440065,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.178 (1963),English,Page 164
https://www.biodiversitylibrary.org/page/6581047,Journal,"Experiment station record  ",Washington,G.P.O,1914,"United States.  Office of Experiment Stations.     ","30, 1914",English,Page 37
https://www.biodiversitylibrary.org/page/1989389,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1913,"Washington Academy of Sciences (Washington, D.C.)       ",v.3 (1913),English,Page 24
https://www.biodiversitylibrary.org/page/39700481,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1940,"Washington Academy of Sciences (Washington, D.C.)       ",v.30 (1940),English,Page 429
https://www.biodiversitylibrary.org/page/15723942,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1919,"Smithsonian Institution       ",v.54=no.2223-2257 (1919),English,Page 235
https://www.biodiversitylibrary.org/page/31072719,Journal,"Science  ","New York, N.Y",[s.n.],1913,"American Association for the Advancement of Science.       ",ser.2:v.37 (1913:Jan-June),English,Page 482
https://www.biodiversitylibrary.org/page/8910417,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1912,"Smithsonian Institution       ",v.60 (1912-1913),English,Page 9
https://www.biodiversitylibrary.org/page/8910425,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1912,"Smithsonian Institution       ",v.60 (1912-1913),English,Pl. 4
https://www.biodiversitylibrary.org/page/8910423,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1912,"Smithsonian Institution       ",v.60 (1912-1913),English,Pl. 3
https://www.biodiversitylibrary.org/page/27398564,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.124 (1954),English,Page 71
