﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5680542,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 16
https://www.biodiversitylibrary.org/page/14434717,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 241
https://www.biodiversitylibrary.org/page/5746003,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 93
https://www.biodiversitylibrary.org/page/56588955,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1922,"Horváth, Géza,      1847 -1937",v.19 (1922),Hungarian,Page 25
https://www.biodiversitylibrary.org/page/56588956,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1922,"Horváth, Géza,      1847 -1937",v.19 (1922),Hungarian,Page 26
https://www.biodiversitylibrary.org/page/27498593,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1915,"Laguna Marine Laboratory.       ",3rd (1915),English,Page 179
https://www.biodiversitylibrary.org/page/13881249,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 199
https://www.biodiversitylibrary.org/page/6373546,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 75
https://www.biodiversitylibrary.org/page/13335619,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 114
https://www.biodiversitylibrary.org/page/31935759,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 119
https://www.biodiversitylibrary.org/page/6739087,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 50
