﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2165069,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1905,"Société zoologique de France.       ",v.30 (1905),French,Page 84
https://www.biodiversitylibrary.org/page/46948161,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 240
https://www.biodiversitylibrary.org/page/41164776,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772881,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 276
https://www.biodiversitylibrary.org/page/37772884,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 279
https://www.biodiversitylibrary.org/page/4449047,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 275
https://www.biodiversitylibrary.org/page/4449050,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 278
https://www.biodiversitylibrary.org/page/41032277,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 275
https://www.biodiversitylibrary.org/page/41032280,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 278
https://www.biodiversitylibrary.org/page/4444557,Book,"The fishes of Malabar  ",London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Monochrome,English,Page 45
https://www.biodiversitylibrary.org/page/55217436,Book,"The fishes of Malabar  ",London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 45
https://www.biodiversitylibrary.org/page/12808404,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 306
https://www.biodiversitylibrary.org/page/16333344,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page 461
https://www.biodiversitylibrary.org/page/16332860,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page xxviii
https://www.biodiversitylibrary.org/page/40133468,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1021
https://www.biodiversitylibrary.org/page/48731488,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 54
https://www.biodiversitylibrary.org/page/48732370,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 780
https://www.biodiversitylibrary.org/page/48731403,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/10273228,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1904,"Naturhistorisches Museum in Hamburg.       ",bd. 21 (1903),German,Page 153
https://www.biodiversitylibrary.org/page/29520511,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21-22 (1903-04),German,Page 153
https://www.biodiversitylibrary.org/page/13615357,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 497
https://www.biodiversitylibrary.org/page/35458414,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 384
https://www.biodiversitylibrary.org/page/27358411,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.19 (1879),Dutch,Page 27
https://www.biodiversitylibrary.org/page/27358410,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.19 (1879),Dutch,Page 26
https://www.biodiversitylibrary.org/page/6978188,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 34
https://www.biodiversitylibrary.org/page/39109247,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 76
https://www.biodiversitylibrary.org/page/12759699,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 109
