﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5638813,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 59
https://www.biodiversitylibrary.org/page/5638816,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 62
https://www.biodiversitylibrary.org/page/5638835,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 81
https://www.biodiversitylibrary.org/page/5550769,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 8
https://www.biodiversitylibrary.org/page/5550791,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 11
https://www.biodiversitylibrary.org/page/43099603,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 818
https://www.biodiversitylibrary.org/page/11891949,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 31 (1907),English,Page 67
https://www.biodiversitylibrary.org/page/14092829,Journal,"Annales de micrographie  ",Paris,,1890,,Tome 3 (1890-1891),French,Page 124
https://www.biodiversitylibrary.org/page/33078470,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 66
https://www.biodiversitylibrary.org/page/36044783,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 323
https://www.biodiversitylibrary.org/page/29874096,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.25 (1887-1888),Italian,Page 548
