﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8249990,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 456
https://www.biodiversitylibrary.org/page/4885084,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 151
https://www.biodiversitylibrary.org/page/13338710,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 409
https://www.biodiversitylibrary.org/page/13338682,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 381
https://www.biodiversitylibrary.org/page/62052868,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 245
https://www.biodiversitylibrary.org/page/49053166,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 157
https://www.biodiversitylibrary.org/page/49053351,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 342
https://www.biodiversitylibrary.org/page/49053373,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,
https://www.biodiversitylibrary.org/page/53218318,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",152-156,English,Page 342
https://www.biodiversitylibrary.org/page/8208088,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1911,"New York Entomological Society.       ",v.19 (1911) [incomplete],English,Page 53
https://www.biodiversitylibrary.org/page/8675222,Book,"Monographie des Cécidomyides d'Europe et d'Algérie  ",[France],Société Entomologique de France,1900,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 456
https://www.biodiversitylibrary.org/page/15556810,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 531
https://www.biodiversitylibrary.org/page/38662635,Book,"The type-species of the North American genera of Diptera  ",Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 533
