﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/71550,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 454
https://www.biodiversitylibrary.org/page/41998163,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1899,"Royal Society of New South Wales       ",v.33 (1899),English,
https://www.biodiversitylibrary.org/page/41998167,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1899,"Royal Society of New South Wales       ",v.33 (1899),English,
https://www.biodiversitylibrary.org/page/6974741,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1904,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 20 (1904-1905),English,Page 17
https://www.biodiversitylibrary.org/page/6974770,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1904,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 20 (1904-1905),English,Page 46
https://www.biodiversitylibrary.org/page/6974740,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1904,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 20 (1904-1905),English,Page 16
https://www.biodiversitylibrary.org/page/54037701,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 410
https://www.biodiversitylibrary.org/page/8483123,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 142
https://www.biodiversitylibrary.org/page/8483126,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 145
https://www.biodiversitylibrary.org/page/9068112,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1918,"Toni, Giovanni Battista de,      1864 -1924",ser. 29 (1918),Italian,Page 5
https://www.biodiversitylibrary.org/page/11732416,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...  ",London,L. Reeve,1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 5,English,
https://www.biodiversitylibrary.org/page/42856000,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 1007
https://www.biodiversitylibrary.org/page/42855999,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 1006
https://www.biodiversitylibrary.org/page/1246682,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 1007
https://www.biodiversitylibrary.org/page/1246685,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 1011
https://www.biodiversitylibrary.org/page/1246681,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 1006
https://www.biodiversitylibrary.org/page/1246684,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 1010
https://www.biodiversitylibrary.org/page/42856004,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 1011
https://www.biodiversitylibrary.org/page/42782735,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1173
https://www.biodiversitylibrary.org/page/1247012,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1173
https://www.biodiversitylibrary.org/page/1385873,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur  ",Lundae,apud C.W.K. Gleerum,1876,"Agardh, Jacob Georg,      1813 -1901",v.3 pt.1,Latin,Page 391
https://www.biodiversitylibrary.org/page/11039449,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1671
https://www.biodiversitylibrary.org/page/41573116,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 53
https://www.biodiversitylibrary.org/page/41362357,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 166
https://www.biodiversitylibrary.org/page/41567882,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 123
https://www.biodiversitylibrary.org/page/41567889,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 130
