﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872835,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 181
https://www.biodiversitylibrary.org/page/13919187,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 177
https://www.biodiversitylibrary.org/page/13919192,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 182
https://www.biodiversitylibrary.org/page/6402362,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 420
https://www.biodiversitylibrary.org/page/37139597,Book,"Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika  ",Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page 503
https://www.biodiversitylibrary.org/page/50261522,Book,"Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika  ",Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page 503
https://www.biodiversitylibrary.org/page/3099392,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1893,"Société zoologique de France.       ",v.18 (1893),French,Page 189
https://www.biodiversitylibrary.org/page/3099409,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1893,"Société zoologique de France.       ",v.18 (1893),French,Page 255
https://www.biodiversitylibrary.org/page/9180064,Book,"C. Plinii Secundi Historiae mundi libri XXXVII  ",Basileae,"Per Hier. Frobenium, et Nic. Episcopium",1554,"Camers, Joannes,      1447 -1546",,Latin,Page 215
https://www.biodiversitylibrary.org/page/53147980,Book,"C. Plinii Secvndi Historiae mvndi libri XXXVII. Vetustissimorum codicum collatione maiore quàm antehac studio, fide, & religione à vitiis quibus multiplici olim impressione contaminati fuer?t, vindicati, atq; in quatuor tomos dispertiti, quor? hic primvs octo libros complectitur  ",Lugduni,apud hæredes Iacobi Iuntae,1560-1561,"Pliny,   the Elder,   23 or 24 -79",2,Latin,Page 189
https://www.biodiversitylibrary.org/page/58303304,Book,"Caii Plinii Secundi Naturalis historiae : cum interpretatione et notis integris Iohannis Harduini itemque cum commentariis et adnotationibus Hermolai Barbari, Pintiani, Rhenani, Gelenii, Dalechampii, Scaligeri, Salmasii, Is. Vossii, I.F. Gronovii, et variorum : recensuit varietatemque lectionis adiecit Ioh. Georg. Frid. Franzius  ",Lipsiae,Impensis Guilielmi Gottlob Sommeri,1781,"Pliny,   the Elder,   23 or 24 -79",v.4 (1781),Latin,Page 564
