﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370862,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 337
https://www.biodiversitylibrary.org/page/1871549,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page 198
https://www.biodiversitylibrary.org/page/1871554,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page 203
https://www.biodiversitylibrary.org/page/1908714,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 99
https://www.biodiversitylibrary.org/page/28501501,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1875,"Zoological Society of London.       ",1875,English,Page 280
https://www.biodiversitylibrary.org/page/30829896,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 596
https://www.biodiversitylibrary.org/page/29387024,Journal,"Report of the British Association for the Advancement of Science  ",London,,1868,"British Association for the Advancement of Science.       ",37th Meeting (1867),,Page 279
https://www.biodiversitylibrary.org/page/12067422,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 423
https://www.biodiversitylibrary.org/page/37492286,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37492287,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102753,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 423
