﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6323119,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 313
https://www.biodiversitylibrary.org/page/6323436,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 558
https://www.biodiversitylibrary.org/page/6376794,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 457
https://www.biodiversitylibrary.org/page/1489471,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 110
https://www.biodiversitylibrary.org/page/58080498,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 220
https://www.biodiversitylibrary.org/page/56953738,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 220
https://www.biodiversitylibrary.org/page/56240628,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1987,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 166
https://www.biodiversitylibrary.org/page/6950272,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 973
https://www.biodiversitylibrary.org/page/55892002,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 231
https://www.biodiversitylibrary.org/page/34197890,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 811
https://www.biodiversitylibrary.org/page/437533,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1895,"Hooker, Joseph Dalton,      1817 -1911",v.121=ser.3:v.51 (1895) [no.7392-7451],English,
https://www.biodiversitylibrary.org/page/437732,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1895,"Hooker, Joseph Dalton,      1817 -1911",v.121=ser.3:v.51 (1895) [no.7392-7451],English,
https://www.biodiversitylibrary.org/page/11446287,Book,"Dictionary of the common names of plants with list of foreign plants cultivated in the open  ",Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 69
https://www.biodiversitylibrary.org/page/32865348,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page 297
https://www.biodiversitylibrary.org/page/41261821,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 297
https://www.biodiversitylibrary.org/page/31193733,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 998
https://www.biodiversitylibrary.org/page/31193419,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 684
