﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54341342,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 111
https://www.biodiversitylibrary.org/page/17097753,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society  ",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/46826220,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,
https://www.biodiversitylibrary.org/page/11633374,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 206
https://www.biodiversitylibrary.org/page/11034036,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 256
https://www.biodiversitylibrary.org/page/24092467,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 256
https://www.biodiversitylibrary.org/page/19134239,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 256
https://www.biodiversitylibrary.org/page/10115682,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1900,"Société zoologique de France.       ","13, 1900",French,Page 171
https://www.biodiversitylibrary.org/page/10115681,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1900,"Société zoologique de France.       ","13, 1900",French,Page 170
https://www.biodiversitylibrary.org/page/46861032,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1958,"Conchological Club of Southern California.       ",no.179-188 (1958-1959),English,Page 14
https://www.biodiversitylibrary.org/page/46868460,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1959,"Conchological Club of Southern California.       ",no.189-200 (1959-1960),English,Page 26
https://www.biodiversitylibrary.org/page/46868359,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1959,"Conchological Club of Southern California.       ",no.189-200 (1959-1960),English,Page 9
https://www.biodiversitylibrary.org/page/8520300,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1963,"American Malacologists, Inc.       ",v.77 (1963-1964),English,Page 3
