﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/200804,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 243
https://www.biodiversitylibrary.org/page/200907,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 342
https://www.biodiversitylibrary.org/page/200805,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 244
https://www.biodiversitylibrary.org/page/42972347,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 244
https://www.biodiversitylibrary.org/page/42972445,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 342
https://www.biodiversitylibrary.org/page/2207600,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 227
https://www.biodiversitylibrary.org/page/33742388,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 172
https://www.biodiversitylibrary.org/page/500331,Book,"Die Flora der deutschen Schutzgebiete in der Südsee  ",Leipzig,verlag von Gebrüder Borntraeger,1901,"Schumann, K.     (Karl) 1851 -1904",,German,Page 384
https://www.biodiversitylibrary.org/page/28713604,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 283
https://www.biodiversitylibrary.org/page/46695290,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 531
https://www.biodiversitylibrary.org/page/46695237,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 478
https://www.biodiversitylibrary.org/page/46685177,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 488
https://www.biodiversitylibrary.org/page/17100721,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 172
https://www.biodiversitylibrary.org/page/59771535,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 172
https://www.biodiversitylibrary.org/page/761772,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 55
https://www.biodiversitylibrary.org/page/765306,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 276
https://www.biodiversitylibrary.org/page/42364689,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens Supplementum secundum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 5
https://www.biodiversitylibrary.org/page/50291673,Book,"Die indo-malayische Strandflora  ",Jena,G. Fischer,1891,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 110
https://www.biodiversitylibrary.org/page/2215996,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 363
https://www.biodiversitylibrary.org/page/2216084,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 551
https://www.biodiversitylibrary.org/page/5728471,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 536
https://www.biodiversitylibrary.org/page/48457251,Book,"Monographiae phanerogamarum : prodromi, nunc continuatio, nunc revisio  ",Parisiis,G. Masson,1896,"Candolle, Alphonse de,      1806 -1893",,Undetermined,Page 630
https://www.biodiversitylibrary.org/page/48457378,Book,"Monographiae phanerogamarum : prodromi, nunc continuatio, nunc revisio  ",Parisiis,G. Masson,1896,"Candolle, Alphonse de,      1806 -1893",,Undetermined,Page 757
https://www.biodiversitylibrary.org/page/31874814,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1878,"Candolle, Alphonse de,      1806 -1893",v. 1,French,Page 757
https://www.biodiversitylibrary.org/page/49802786,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 147
https://www.biodiversitylibrary.org/page/62156576,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1944,"North Queensland Naturalists' Club.       ",suppl:v.12:no.73 (1944:Dec),English,Page 1
https://www.biodiversitylibrary.org/page/28795839,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1897,"Engler, Adolf,      1844 -1930",bd.1 (1895-1897),German,Page 336
https://www.biodiversitylibrary.org/page/28795510,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1895,"Engler, Adolf,      1844 -1930",bd.1 (1895-1897),German,Page 51
https://www.biodiversitylibrary.org/page/28791930,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1898,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 125
https://www.biodiversitylibrary.org/page/28792242,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1899,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 405
https://www.biodiversitylibrary.org/page/28791871,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1898,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 66
https://www.biodiversitylibrary.org/page/37383198,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/37383299,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/37922673,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1905,"Bailey, Frederick Manson      1827 -1915",Index (1905),English,
