﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38281574,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",2,German,Page 358
https://www.biodiversitylibrary.org/page/38281580,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",2,German,Page 364
https://www.biodiversitylibrary.org/page/815998,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 81
https://www.biodiversitylibrary.org/page/816044,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 69
https://www.biodiversitylibrary.org/page/39676700,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 240
https://www.biodiversitylibrary.org/page/39676496,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 20
https://www.biodiversitylibrary.org/page/40271191,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 441
https://www.biodiversitylibrary.org/page/11133249,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1915,"Indian Museum.       ",v.11 (1915),English,Page 459
https://www.biodiversitylibrary.org/page/11132675,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1915,"Indian Museum.       ",v.11 (1915),English,
https://www.biodiversitylibrary.org/page/11133247,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1915,"Indian Museum.       ",v.11 (1915),English,Page 457
https://www.biodiversitylibrary.org/page/11133263,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1915,"Indian Museum.       ",v.11 (1915),English,Page 473
https://www.biodiversitylibrary.org/page/19653922,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 78
https://www.biodiversitylibrary.org/page/1865719,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 241
https://www.biodiversitylibrary.org/page/1865486,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 77
https://www.biodiversitylibrary.org/page/1865487,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 78
https://www.biodiversitylibrary.org/page/10788329,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1914,"Colombo Museum       ",v.10=pt.36-39 (1914-1919),English,Page 393
