﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748221,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 33
https://www.biodiversitylibrary.org/page/50373552,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 52
https://www.biodiversitylibrary.org/page/14447876,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 226
https://www.biodiversitylibrary.org/page/1595717,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 55
https://www.biodiversitylibrary.org/page/31308444,Book,"Geschlecht und Geschlechter im Tierreiche  ",Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 781
https://www.biodiversitylibrary.org/page/31307717,Book,"Geschlecht und Geschlechter im Tierreiche  ",Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 54
https://www.biodiversitylibrary.org/page/1286836,Book,"Handbuch der Morphologie der wirbellosen Tiere  ",Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.4 (1913-1921),German,Page 240
https://www.biodiversitylibrary.org/page/10643329,Book,"A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood  ",London,,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 36
https://www.biodiversitylibrary.org/page/10643330,Book,"A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood  ",London,,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 37
https://www.biodiversitylibrary.org/page/22155925,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 36
https://www.biodiversitylibrary.org/page/53580730,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 36
https://www.biodiversitylibrary.org/page/53580731,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 37
https://www.biodiversitylibrary.org/page/1317678,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 48
https://www.biodiversitylibrary.org/page/38685309,,"MAB Biosphere Reserves: Site Descriptions, post compilation 5 (October 1990)  ",,UNESCO MAB Programme,1992,"WCMC       ",1992,English,
https://www.biodiversitylibrary.org/page/55840126,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1909,"British Society for Parasitology.       ",v.2:no.1-2(1909),English,Page 55
https://www.biodiversitylibrary.org/page/31209488,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:Jan.-Apr. [pp.1-430],English,Page xvii
https://www.biodiversitylibrary.org/page/31209547,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:Jan.-Apr. [pp.1-430],English,Page 46
https://www.biodiversitylibrary.org/page/31209545,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:Jan.-Apr. [pp.1-430],English,Page 44
https://www.biodiversitylibrary.org/page/31210384,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1909,"Zoological Society of London.       ",1909:May-Dec. [pp.545-952],English,Page 849
https://www.biodiversitylibrary.org/page/31584026,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 506
https://www.biodiversitylibrary.org/page/1984001,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 317
https://www.biodiversitylibrary.org/page/1983910,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 226
https://www.biodiversitylibrary.org/page/1984052,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 368
https://www.biodiversitylibrary.org/page/1983867,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 183
https://www.biodiversitylibrary.org/page/7194785,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 92
https://www.biodiversitylibrary.org/page/9757082,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1913,"Kölliker, Albert,      1817 -1905",Bd.105 (1913),German,Page 489
https://www.biodiversitylibrary.org/page/1885249,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 46
https://www.biodiversitylibrary.org/page/1885253,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 50
https://www.biodiversitylibrary.org/page/1885245,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 42
https://www.biodiversitylibrary.org/page/1904522,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1908,"Stazione zoologica di Napoli.       ",1908,German,Page 3
https://www.biodiversitylibrary.org/page/1904563,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1908,"Stazione zoologica di Napoli.       ",1908,German,Page 44
