﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19239389,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Heft 1-2 (1921-1922),German,Page 26
https://www.biodiversitylibrary.org/page/19239388,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Heft 1-2 (1921-1922),German,Page 25
https://www.biodiversitylibrary.org/page/27383725,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 296
https://www.biodiversitylibrary.org/page/27383724,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 295
https://www.biodiversitylibrary.org/page/27383727,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 298
https://www.biodiversitylibrary.org/page/27383732,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 303
https://www.biodiversitylibrary.org/page/27383726,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 297
https://www.biodiversitylibrary.org/page/27383733,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 304
https://www.biodiversitylibrary.org/page/27383734,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 305
https://www.biodiversitylibrary.org/page/10084311,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,
https://www.biodiversitylibrary.org/page/9777444,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 139
https://www.biodiversitylibrary.org/page/38092946,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/8159290,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 138
https://www.biodiversitylibrary.org/page/8159828,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 342
https://www.biodiversitylibrary.org/page/26192437,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 136
https://www.biodiversitylibrary.org/page/26192961,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 340
https://www.biodiversitylibrary.org/page/35343628,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 20
https://www.biodiversitylibrary.org/page/35343709,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 109
https://www.biodiversitylibrary.org/page/35724658,Journal,"Annales de ...  ",La Rochelle,La Société,1889,"Société des sciences naturelles de la Charente-Inférieure.       ",no.26-27 (1889-1890),French,Page 61
https://www.biodiversitylibrary.org/page/55470999,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 181
https://www.biodiversitylibrary.org/page/55503727,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page XXX
https://www.biodiversitylibrary.org/page/55503991,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page 217
https://www.biodiversitylibrary.org/page/55503729,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page XXVIII
https://www.biodiversitylibrary.org/page/55556896,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 184
https://www.biodiversitylibrary.org/page/34115169,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 247
https://www.biodiversitylibrary.org/page/3262968,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1859,"Société Linneenne de Maine-et-Loire.       ",v.3 (1859),,Page 239
https://www.biodiversitylibrary.org/page/43263199,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1891,,ser.7:t.14 (1891),French,Page 239
https://www.biodiversitylibrary.org/page/35013993,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 140
https://www.biodiversitylibrary.org/page/14582044,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 209
https://www.biodiversitylibrary.org/page/14582112,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 277
