﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679643,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 327
https://www.biodiversitylibrary.org/page/28097509,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 330
https://www.biodiversitylibrary.org/page/43535768,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1914,"Nihon Shokubutsu Gakkai.       ",v.28 (1914),English,Page 276
https://www.biodiversitylibrary.org/page/3628167,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 703
https://www.biodiversitylibrary.org/page/63176945,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 233
https://www.biodiversitylibrary.org/page/60577919,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 198
https://www.biodiversitylibrary.org/page/15257064,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 68
https://www.biodiversitylibrary.org/page/425854,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1921,,v.62 (1921),,Page 17
https://www.biodiversitylibrary.org/page/166360,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1862,"Linnean Society of London.       ",v.6-7 (1862-1864),English,Page 158
https://www.biodiversitylibrary.org/page/41742458,Book,"The marine algae of Santa Barbara County, California  ","Santa Barbara, Calif",[Santa Barbara Society of Natural History],1902,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 19
https://www.biodiversitylibrary.org/page/6212784,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 64
https://www.biodiversitylibrary.org/page/54291648,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 450
https://www.biodiversitylibrary.org/page/54343367,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 213
https://www.biodiversitylibrary.org/page/3077044,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1874,"American Academy of Arts and Sciences.       ","v. 10, new ser. v. 2 (1874-1875)",English,Page 352
https://www.biodiversitylibrary.org/page/3119901,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1876,"American Academy of Arts and Sciences.       ","v. 12, new ser. v.4 (1876-1877)",English,Page 236
https://www.biodiversitylibrary.org/page/15656146,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1949,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 332
https://www.biodiversitylibrary.org/page/1979269,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.3 (1873-1875),English,
https://www.biodiversitylibrary.org/page/51190446,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 553
https://www.biodiversitylibrary.org/page/11032437,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 879
https://www.biodiversitylibrary.org/page/4587766,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 327
