﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47313911,Journal,Bulletin,Béziers,,1894,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.17 (1894),French,Page 75
https://www.biodiversitylibrary.org/page/18387151,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 211
https://www.biodiversitylibrary.org/page/7562481,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1864,"Natural History Society of Montreal.       ",new ser.:v.1 (1864),English,Page 278
https://www.biodiversitylibrary.org/page/49160208,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464699,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/23698629,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802 (Incomplete),Spanish,Page 253
https://www.biodiversitylibrary.org/page/12506852,Book,La flore de la Manche : catalogue raisonné des plantes vasculaires et cellulo-vasculaires du départment de la Manche,Coutances,"Impr. de Salettes, libraire-éditeur",1881,"Besnou, Léon,      1811 -1879",,French,Page 363
https://www.biodiversitylibrary.org/page/50834937,Book,J. M. Nickell's Botanical ready reference : especially designed for druggists and physicians ...,"Chicago, Ill",Nickell,1881,"Nickell, J. M.       ",,English,Page 168
https://www.biodiversitylibrary.org/page/4861795,Book,"J.M. Nickell's botanical ready reference : especially designed for druggists and physicians, containing all of the botanical drugs known up to the present time, giving their medical properties, and all of their botanical, common, pharmacopoeal and German common (in German) names","Chicago, Ill",rev. & publ. by Murry & Nickell,1895,"Nickell, James Madison.       ",,,Page 168
https://www.biodiversitylibrary.org/page/18785316,Book,"Sinonoma Bartholomei, a glossary from a fourteenth-century manuscript in the Library of Pembroke college, Oxford",Oxford,Clarendon press,1882,"Mirfeld, John,       ",1-4,Latin,Page 177
