﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54452448,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.2 (1956),English,Page 60
https://www.biodiversitylibrary.org/page/39585053,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 260
https://www.biodiversitylibrary.org/page/39585449,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 656
https://www.biodiversitylibrary.org/page/3113843,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 747
https://www.biodiversitylibrary.org/page/38029434,Book,"Botany for young people and common schools. How plants grow, a simple introduction to structural botany. With a popular flora, or an arrangement and description of common plants, both wild and cultivated  ",New York,Ivison & Phinney,1858,"Gray, Asa,      1810 -1888",(1858),English,
https://www.biodiversitylibrary.org/page/23825953,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada  ",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 344
https://www.biodiversitylibrary.org/page/12986951,Book,"The flora of New England : a manual for the identification of all vascular plants including ferns and fern allies growing without cultivation in New England  ","Plainfield, N.J",H.N. and A.L. Moldenke,1982,"Seymour, Frank Conkling.       ",v. 5 (1982),English,Page 309
https://www.biodiversitylibrary.org/page/30334406,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 241
https://www.biodiversitylibrary.org/page/24415124,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1910,,v.30 1910,English,Page 777
https://www.biodiversitylibrary.org/page/28942772,Book,"Garden-making: suggestions for the utilizing of home grounds  ",New York,Macmillan,1898,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 228
https://www.biodiversitylibrary.org/page/26132732,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 520
https://www.biodiversitylibrary.org/page/20894160,Book,"Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register  ",Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 677
https://www.biodiversitylibrary.org/page/5909012,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 207
https://www.biodiversitylibrary.org/page/34434674,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 114
https://www.biodiversitylibrary.org/page/11236254,Book,"Poisonous plants in field and garden  ",London,Society for Promoting Christian Knowledge,1901,"Henslow, George,      1835 -1925",,English,Page 83
https://www.biodiversitylibrary.org/page/233390,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 134
https://www.biodiversitylibrary.org/page/29741742,Journal,"Report of the British Association for the Advancement of Science  ",London,,1907,"British Association for the Advancement of Science.       ",76th Meeting (1906),,Page 140
https://www.biodiversitylibrary.org/page/617120,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1947,"Robinson, Benjamin Lincoln,      1864 -1935",v.49 (1947),,Page 232
