﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43738464,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/1734712,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 472
https://www.biodiversitylibrary.org/page/18330900,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 472
https://www.biodiversitylibrary.org/page/21433440,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 472
https://www.biodiversitylibrary.org/page/37436411,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832748,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 70
https://www.biodiversitylibrary.org/page/37209747,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae  ",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,
https://www.biodiversitylibrary.org/page/22091917,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae  ",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 132
https://www.biodiversitylibrary.org/page/30919852,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae  ",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 132
https://www.biodiversitylibrary.org/page/19548009,Book,"Diseases of plants induced by cryptogamuc parasites; introduction to the study of pathogenic fungi, slime-fungi, bacteria, and algae.  English ed. by William G. Smith  ",London,"Longman's, Green",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 132
https://www.biodiversitylibrary.org/page/48313711,Journal,"Grevillea  ",London,Williams and Norgate,1881-1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.10 (1881-1882),English,Page 50
https://www.biodiversitylibrary.org/page/18502160,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 447
https://www.biodiversitylibrary.org/page/9148170,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1915,"Association of American Agricultural Colleges and Experiment Stations.       ",v.5:no.1-13 (1915),English,Page 59
https://www.biodiversitylibrary.org/page/57425718,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1915,"Association of American Agricultural Colleges and Experiment Stations.       ",v.5:no.1-25 (1915-1916),English,Page 59
https://www.biodiversitylibrary.org/page/57425726,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1915,"Association of American Agricultural Colleges and Experiment Stations.       ",v.5:no.1-25 (1915-1916),English,Page 67
https://www.biodiversitylibrary.org/page/57427078,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1915,"Association of American Agricultural Colleges and Experiment Stations.       ",v.5:no.1-25 (1915-1916),English,Page 1196
https://www.biodiversitylibrary.org/page/55448508,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 347
https://www.biodiversitylibrary.org/page/3026310,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 211
https://www.biodiversitylibrary.org/page/57637423,Book,"Mildews, rusts, and smuts. A synopsis of the families, Peronosporaceae, Erysiphaceae, Uredinaceae and Ustilaginaceae  ",London,Dulau and Company,1913,"Massee, George,      1850 -1917",,English,Page 213
https://www.biodiversitylibrary.org/page/51336761,Journal,"The naturalist  ",London,"Simpkin, Marshall",1998,"West-Riding Consolidated Naturalists' Society       ",v.123=no.1026 (1998),English,Page 131
https://www.biodiversitylibrary.org/page/28798309,Book,"Die Pflanzenwelt  ",Leipzig,Bibliographisches Institut,1913,"Warburg, Otto,      1859 -1938",Bd.1,German,Page 102
https://www.biodiversitylibrary.org/page/46698947,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1964,"Bristol Naturalists' Society (Bristol, England)       ",v.31 (1964-1969),English,Page 248
https://www.biodiversitylibrary.org/page/8591629,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1918,"Iowa Academy of Science       ",v.25 (1918),English,Page 259
https://www.biodiversitylibrary.org/page/13614004,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.4-5,Latin,Page 34
https://www.biodiversitylibrary.org/page/13988131,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1987,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 286
https://www.biodiversitylibrary.org/page/42862165,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 286
