﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63376176,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 223
https://www.biodiversitylibrary.org/page/63376177,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 224
https://www.biodiversitylibrary.org/page/63376188,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 235
https://www.biodiversitylibrary.org/page/47092095,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 46
https://www.biodiversitylibrary.org/page/47092108,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 59
https://www.biodiversitylibrary.org/page/47088538,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,
https://www.biodiversitylibrary.org/page/47085175,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 93
https://www.biodiversitylibrary.org/page/50772479,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1986,"New York Entomological Society.       ",v.94 (1986),English,Page 444
https://www.biodiversitylibrary.org/page/50772480,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1986,"New York Entomological Society.       ",v.94 (1986),English,Page 445
https://www.biodiversitylibrary.org/page/56186655,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1990,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.66:no.1-4 (1990),English,Page 322
https://www.biodiversitylibrary.org/page/56352065,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Apr.),English,Page 112
https://www.biodiversitylibrary.org/page/30254021,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 595
https://www.biodiversitylibrary.org/page/30254022,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 596
https://www.biodiversitylibrary.org/page/60906276,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009  ","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 429
https://www.biodiversitylibrary.org/page/33096880,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1998,"Sociedad Chilena de Entomología.       ",v.25 (1998),Spanish,
https://www.biodiversitylibrary.org/page/33096882,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1998,"Sociedad Chilena de Entomología.       ",v.25 (1998),Spanish,Page 2
https://www.biodiversitylibrary.org/page/33096965,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1998,"Sociedad Chilena de Entomología.       ",v.25 (1998),Spanish,Page 81
https://www.biodiversitylibrary.org/page/33096966,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1998,"Sociedad Chilena de Entomología.       ",v.25 (1998),Spanish,Page 82
https://www.biodiversitylibrary.org/page/33096967,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1998,"Sociedad Chilena de Entomología.       ",v.25 (1998),Spanish,Page 83
https://www.biodiversitylibrary.org/page/33096968,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1998,"Sociedad Chilena de Entomología.       ",v.25 (1998),Spanish,Page 84
https://www.biodiversitylibrary.org/page/33096969,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1998,"Sociedad Chilena de Entomología.       ",v.25 (1998),Spanish,Page 85
https://www.biodiversitylibrary.org/page/33096975,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1998,"Sociedad Chilena de Entomología.       ",v.25 (1998),Spanish,Page 91
https://www.biodiversitylibrary.org/page/33096977,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1998,"Sociedad Chilena de Entomología.       ",v.25 (1998),Spanish,Page 93
https://www.biodiversitylibrary.org/page/33097957,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,2000,"Sociedad Chilena de Entomología.       ",v.27 (2000),Spanish,Page 69
