﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356536,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 122
https://www.biodiversitylibrary.org/page/40356511,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 97
https://www.biodiversitylibrary.org/page/50927312,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 164
https://www.biodiversitylibrary.org/page/60990844,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 3 (1966),French,p. 252
https://www.biodiversitylibrary.org/page/61134274,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 1 (1969),French,p. 90
https://www.biodiversitylibrary.org/page/61460056,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 4 (1985),French,p. 293
https://www.biodiversitylibrary.org/page/52696083,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14:no.7-12 (1987:July-Dec.),English,Page 263
https://www.biodiversitylibrary.org/page/52765981,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.7-12 (1992:July-Dec.),English,Page 260
https://www.biodiversitylibrary.org/page/52765980,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.7-12 (1992:July-Dec.),English,Page 259
https://www.biodiversitylibrary.org/page/62336315,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2021,"American Association of Zoo Keepers       ",v.48:no.4 (2021:Apr.),English,Page 94
https://www.biodiversitylibrary.org/page/62336314,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2021,"American Association of Zoo Keepers       ",v.48:no.4 (2021:Apr.),English,Page 95
https://www.biodiversitylibrary.org/page/9968207,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 138
https://www.biodiversitylibrary.org/page/9968129,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 60
https://www.biodiversitylibrary.org/page/9968674,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 589
https://www.biodiversitylibrary.org/page/38015625,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 590
https://www.biodiversitylibrary.org/page/38015080,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 61
https://www.biodiversitylibrary.org/page/38015158,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 139
https://www.biodiversitylibrary.org/page/8909307,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1901,English,Page 113
https://www.biodiversitylibrary.org/page/28776529,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",1903,English,Page 72
https://www.biodiversitylibrary.org/page/7945911,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904,English,Page 75
https://www.biodiversitylibrary.org/page/8904263,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904,English,Page 75
https://www.biodiversitylibrary.org/page/14220531,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 78
https://www.biodiversitylibrary.org/page/15605829,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 574
https://www.biodiversitylibrary.org/page/15605109,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 78
https://www.biodiversitylibrary.org/page/8905249,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1918,"Smithsonian Institution       ",1918,English,Page 73
https://www.biodiversitylibrary.org/page/29986805,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1919,"Smithsonian Institution       ",1919 [Includes Report USNM] [Incomplete],English,Page 71
https://www.biodiversitylibrary.org/page/7929017,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1921,"Smithsonian Institution       ",1921:pt.1,English,Page 91
https://www.biodiversitylibrary.org/page/15631993,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 96
https://www.biodiversitylibrary.org/page/15632256,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 321
https://www.biodiversitylibrary.org/page/15631989,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 92
https://www.biodiversitylibrary.org/page/8803388,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1924,"Smithsonian Institution       ",1924,English,Page 92
https://www.biodiversitylibrary.org/page/15816086,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1926,"Smithsonian Institution       ",1926,English,Page 98
https://www.biodiversitylibrary.org/page/15924391,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",1927,English,Page 100
https://www.biodiversitylibrary.org/page/7933191,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 103
https://www.biodiversitylibrary.org/page/15706930,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1929,"Smithsonian Institution       ",1929,English,Page 86
https://www.biodiversitylibrary.org/page/7950385,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 65
https://www.biodiversitylibrary.org/page/15606091,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 86
https://www.biodiversitylibrary.org/page/15590350,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 358
https://www.biodiversitylibrary.org/page/15590058,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 84
https://www.biodiversitylibrary.org/page/7953533,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 93
https://www.biodiversitylibrary.org/page/15689221,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 86
https://www.biodiversitylibrary.org/page/8799396,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 104
https://www.biodiversitylibrary.org/page/8787224,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 102
https://www.biodiversitylibrary.org/page/8805525,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 117
https://www.biodiversitylibrary.org/page/8804969,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 119
https://www.biodiversitylibrary.org/page/7945210,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 148
https://www.biodiversitylibrary.org/page/8784851,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1960,"Smithsonian Institution       ",1960 [Incomplete],English,Page 145
https://www.biodiversitylibrary.org/page/7951924,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 148
https://www.biodiversitylibrary.org/page/12598414,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1913,"New York Zoological Society.       ",18th (1913),English,Page 81
https://www.biodiversitylibrary.org/page/20493838,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1897,"New York Zoological Society.       ",18th (1913),English,Page 81
https://www.biodiversitylibrary.org/page/50819058,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 33
https://www.biodiversitylibrary.org/page/56322279,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1937,"Avicultural Society.       ",[v.43]=ser.5:v.2 (1937),English,Page 369
https://www.biodiversitylibrary.org/page/56323095,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1939,"Avicultural Society.       ",[v.45]=ser.5:v.4 (1939),English,Page 419
https://www.biodiversitylibrary.org/page/56322736,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1939,"Avicultural Society.       ",[v.45]=ser.5:v.4 (1939),English,Page 136
https://www.biodiversitylibrary.org/page/56317842,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1964,"Avicultural Society.       ",v.70 (1964),English,Page 149
https://www.biodiversitylibrary.org/page/56317947,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1964,"Avicultural Society.       ",v.70 (1964),English,Page 222
https://www.biodiversitylibrary.org/page/58089261,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1968,"Avicultural Society.       ",v.74-75 (1968-1969),English,Page 220
