﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61172642,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2014,"Australian Systematic Botany Society       ",no.158 (2014:Mar),English,Page 24
https://www.biodiversitylibrary.org/page/61191093,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2018,"Australian Systematic Botany Society       ",no.177 (2018:Dec),English,Page 20
https://www.biodiversitylibrary.org/page/38688706,,"The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4  ",,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 111
https://www.biodiversitylibrary.org/page/38692768,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 31
https://www.biodiversitylibrary.org/page/38692740,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 5
https://www.biodiversitylibrary.org/page/38692766,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 29
https://www.biodiversitylibrary.org/page/38692769,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 32
https://www.biodiversitylibrary.org/page/38692767,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 30
https://www.biodiversitylibrary.org/page/38692770,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 33
https://www.biodiversitylibrary.org/page/38692739,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 4
https://www.biodiversitylibrary.org/page/62004633,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 119
https://www.biodiversitylibrary.org/page/62814033,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 157
https://www.biodiversitylibrary.org/page/62814374,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 347
