﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6376745,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 408
https://www.biodiversitylibrary.org/page/6376803,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 466
https://www.biodiversitylibrary.org/page/59472274,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.2(1907),German,Page 81
https://www.biodiversitylibrary.org/page/59472275,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.2(1907),German,Page 82
https://www.biodiversitylibrary.org/page/59472277,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.2(1907),German,Page 84
https://www.biodiversitylibrary.org/page/59472283,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.2(1907),German,Page 90
https://www.biodiversitylibrary.org/page/59472290,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.2(1907),German,Page 97
https://www.biodiversitylibrary.org/page/59472291,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.2(1907),German,Page 98
https://www.biodiversitylibrary.org/page/5112345,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 81
https://www.biodiversitylibrary.org/page/5112346,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 82
https://www.biodiversitylibrary.org/page/5112348,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 84
https://www.biodiversitylibrary.org/page/5112354,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 90
https://www.biodiversitylibrary.org/page/5112361,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 97
https://www.biodiversitylibrary.org/page/5112362,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 98
https://www.biodiversitylibrary.org/page/2959248,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 287
https://www.biodiversitylibrary.org/page/40892847,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 390
https://www.biodiversitylibrary.org/page/40914388,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 280
https://www.biodiversitylibrary.org/page/62455975,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 127
https://www.biodiversitylibrary.org/page/5446547,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 113
https://www.biodiversitylibrary.org/page/40160812,Journal,Report on Natal Botanic Gardens and Colonial Herbarium for the year ...,Durban,[Durban Botanic Society],1902-1903,"Wood, John Medley,      1827 -1915",vol. 1902-1903,English,Page 4
https://www.biodiversitylibrary.org/page/40154843,Journal,Report on Natal Botanic Gardens and Colonial Herbarium for the year ...,Durban,[Durban Botanic Society],1904-1905,"Wood, John Medley,      1827 -1915",vol. 1904-1905,English,Page 13
https://www.biodiversitylibrary.org/page/36882874,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 197
