﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086082,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 723
https://www.biodiversitylibrary.org/page/55007539,Book,"Bats of Jamaica  ","[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/31185508,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 113
https://www.biodiversitylibrary.org/page/31351161,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 538
https://www.biodiversitylibrary.org/page/55224260,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 22
https://www.biodiversitylibrary.org/page/59971679,Book,"Ornamental trees, vines and shrubs : descriptive price list, February 15, 1938  ","Compton, California",Del Amo Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 82
https://www.biodiversitylibrary.org/page/31593909,Book,"The Palms of the New World: a conservation census  ",,,1988,,1988,English,Page 20
https://www.biodiversitylibrary.org/page/14058431,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 228
https://www.biodiversitylibrary.org/page/14058582,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 379
https://www.biodiversitylibrary.org/page/14058563,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 360
https://www.biodiversitylibrary.org/page/14058561,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 358
https://www.biodiversitylibrary.org/page/12643192,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 358
https://www.biodiversitylibrary.org/page/12643060,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 228
https://www.biodiversitylibrary.org/page/12643213,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 379
https://www.biodiversitylibrary.org/page/12643194,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 360
https://www.biodiversitylibrary.org/page/47020418,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 80
https://www.biodiversitylibrary.org/page/31558136,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 478
