﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1829098,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/13873143,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 237
https://www.biodiversitylibrary.org/page/13919822,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 526
https://www.biodiversitylibrary.org/page/1091547,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 3235
https://www.biodiversitylibrary.org/page/11791399,Journal,"The journal of experimental zoology  ","[New York, etc.]",Wiley-Liss [etc.],1922,"Brooks, William Keith,      1848 -1908",v. 36 (1922),English,Page 65
https://www.biodiversitylibrary.org/page/11791380,Journal,"The journal of experimental zoology  ","[New York, etc.]",Wiley-Liss [etc.],1922,"Brooks, William Keith,      1848 -1908",v. 36 (1922),English,Page 48
https://www.biodiversitylibrary.org/page/11791391,Journal,"The journal of experimental zoology  ","[New York, etc.]",Wiley-Liss [etc.],1922,"Brooks, William Keith,      1848 -1908",v. 36 (1922),English,Page 57
https://www.biodiversitylibrary.org/page/11791387,Journal,"The journal of experimental zoology  ","[New York, etc.]",Wiley-Liss [etc.],1922,"Brooks, William Keith,      1848 -1908",v. 36 (1922),English,Page 55
https://www.biodiversitylibrary.org/page/11791390,Journal,"The journal of experimental zoology  ","[New York, etc.]",Wiley-Liss [etc.],1922,"Brooks, William Keith,      1848 -1908",v. 36 (1922),English,
https://www.biodiversitylibrary.org/page/11791382,Journal,"The journal of experimental zoology  ","[New York, etc.]",Wiley-Liss [etc.],1922,"Brooks, William Keith,      1848 -1908",v. 36 (1922),English,Page 50
https://www.biodiversitylibrary.org/page/3163883,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.51 (1966:April),English,Page 36
https://www.biodiversitylibrary.org/page/3163894,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.51 (1966:April),English,Page 8
https://www.biodiversitylibrary.org/page/3180145,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",no.143 (1985:Aug.),English,Page 6
https://www.biodiversitylibrary.org/page/1695116,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 458
https://www.biodiversitylibrary.org/page/1695130,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 472
https://www.biodiversitylibrary.org/page/1695146,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 488
https://www.biodiversitylibrary.org/page/1695131,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 473
https://www.biodiversitylibrary.org/page/16178607,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.3-4 (2001),English,Page 1028
https://www.biodiversitylibrary.org/page/5451659,Journal,"Science progress  ",London,John Murray,1922,,v. 17 (1922-1923),English,Page 381
https://www.biodiversitylibrary.org/page/6963702,Book,"Survey on neurobiology. Bibliography of genetic neurology  ",Washington,National Academy of Sciences-National Research Council,1952,"National Research Council (U.S.).  Committee on Neurobiology.     ",,English,Page 71
https://www.biodiversitylibrary.org/page/29881103,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3235
https://www.biodiversitylibrary.org/page/51608481,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 31
