﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4191247,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1884,"Kebun Raya Indonesia.       ",v.4 (1884),English,Page 92
https://www.biodiversitylibrary.org/page/39216435,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 199
https://www.biodiversitylibrary.org/page/40480765,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1910,"Orto botanico di Palermo       ",v. 9 1910,Italian,Page 67
https://www.biodiversitylibrary.org/page/40480786,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1910,"Orto botanico di Palermo       ",v. 9 1910,Italian,Page 88
https://www.biodiversitylibrary.org/page/42967100,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1885,"Engler, Adolf,      1844 -1930",v.6(1885),German,Page 104
https://www.biodiversitylibrary.org/page/196402,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 104
https://www.biodiversitylibrary.org/page/34028981,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 145
https://www.biodiversitylibrary.org/page/33871224,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 349
https://www.biodiversitylibrary.org/page/6949447,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 449
https://www.biodiversitylibrary.org/page/2183246,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 383
https://www.biodiversitylibrary.org/page/7175388,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 306
https://www.biodiversitylibrary.org/page/7265557,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 372
https://www.biodiversitylibrary.org/page/52527852,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.27 (1909),French,Page 42
https://www.biodiversitylibrary.org/page/44094054,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 7
https://www.biodiversitylibrary.org/page/37936604,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.1,English,
https://www.biodiversitylibrary.org/page/37936602,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.1,English,
https://www.biodiversitylibrary.org/page/762097,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 139
https://www.biodiversitylibrary.org/page/762099,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 142
https://www.biodiversitylibrary.org/page/762089,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 131
https://www.biodiversitylibrary.org/page/37644458,Book,"The gardens of the sun : or A naturalist's journal on the mountains and in the forests and swamps of Borneo and the Sulu archipelago  ",London,J. Murray,1880,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,
https://www.biodiversitylibrary.org/page/21938477,Book,"The gardens of the sun : or A naturalist's journal on the mountains and in the forests and swamps of Borneo and the Sulu archipelago  ",London,J. Murray,1880,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 347
https://www.biodiversitylibrary.org/page/37644453,Book,"The gardens of the sun : or A naturalist's journal on the mountains and in the forests and swamps of Borneo and the Sulu archipelago  ",London,J. Murray,1880,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,
https://www.biodiversitylibrary.org/page/21938481,Book,"The gardens of the sun : or A naturalist's journal on the mountains and in the forests and swamps of Borneo and the Sulu archipelago  ",London,J. Murray,1880,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 351
https://www.biodiversitylibrary.org/page/11366041,Book,"The gardens of the sun : or A naturalist's journal on the mountains and in the forests and swamps of Borneo and the Sulu archipelago  ",London,J. Murray,1880,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 347
https://www.biodiversitylibrary.org/page/11366043,Book,"The gardens of the sun : or A naturalist's journal on the mountains and in the forests and swamps of Borneo and the Sulu archipelago  ",London,J. Murray,1880,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 349
https://www.biodiversitylibrary.org/page/40125159,Journal,"Gartenflora  ",Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 88
https://www.biodiversitylibrary.org/page/421788,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page 101
https://www.biodiversitylibrary.org/page/37681791,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 152
https://www.biodiversitylibrary.org/page/17841277,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 325
https://www.biodiversitylibrary.org/page/17841075,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 123
https://www.biodiversitylibrary.org/page/17841070,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 118
https://www.biodiversitylibrary.org/page/17841073,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 121
https://www.biodiversitylibrary.org/page/17841285,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 333
https://www.biodiversitylibrary.org/page/17841103,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 151
https://www.biodiversitylibrary.org/page/8951866,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1879,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 17 1879,English,Page 66
https://www.biodiversitylibrary.org/page/228460,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 225
https://www.biodiversitylibrary.org/page/41714470,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 159
