﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61528377,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 608
https://www.biodiversitylibrary.org/page/47179932,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 273
https://www.biodiversitylibrary.org/page/47155693,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1993,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.7 (1993),English,Page 278
https://www.biodiversitylibrary.org/page/13168252,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 107
https://www.biodiversitylibrary.org/page/13168253,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 108
https://www.biodiversitylibrary.org/page/12886130,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.2 (1990),English,Page 137
https://www.biodiversitylibrary.org/page/52223816,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 6
https://www.biodiversitylibrary.org/page/52223767,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 46
https://www.biodiversitylibrary.org/page/47020476,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 138
https://www.biodiversitylibrary.org/page/47021510,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1172
