﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11792994,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 44 (1913),English,Page 518
https://www.biodiversitylibrary.org/page/2267447,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 429
https://www.biodiversitylibrary.org/page/22218839,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 427
https://www.biodiversitylibrary.org/page/27658856,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 251
https://www.biodiversitylibrary.org/page/40723875,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.51 (1968),English,Page 226
https://www.biodiversitylibrary.org/page/46647394,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 158
https://www.biodiversitylibrary.org/page/46647398,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 162
https://www.biodiversitylibrary.org/page/39371820,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.6,English,Page 25
https://www.biodiversitylibrary.org/page/44940782,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 275
https://www.biodiversitylibrary.org/page/1389826,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 64 (1933),English,Page 31
https://www.biodiversitylibrary.org/page/35965257,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 43
https://www.biodiversitylibrary.org/page/35965261,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 47
https://www.biodiversitylibrary.org/page/1558228,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 163 (1982),English,Page 477
https://www.biodiversitylibrary.org/page/1558231,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 163 (1982),English,Page 480
https://www.biodiversitylibrary.org/page/1558242,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 163 (1982),English,Page 491
https://www.biodiversitylibrary.org/page/37096593,Book,"Biologisch-faunistische untersuchungen aus dem Öresund  ",Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 9
https://www.biodiversitylibrary.org/page/37096644,Book,"Biologisch-faunistische untersuchungen aus dem Öresund  ",Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 48
https://www.biodiversitylibrary.org/page/37096672,Book,"Biologisch-faunistische untersuchungen aus dem Öresund  ",Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 76
https://www.biodiversitylibrary.org/page/37096678,Book,"Biologisch-faunistische untersuchungen aus dem Öresund  ",Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 82
https://www.biodiversitylibrary.org/page/37096685,Book,"Biologisch-faunistische untersuchungen aus dem Öresund  ",Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 89
https://www.biodiversitylibrary.org/page/10625498,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 128
https://www.biodiversitylibrary.org/page/5849819,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 295
https://www.biodiversitylibrary.org/page/5849843,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 298
https://www.biodiversitylibrary.org/page/5849942,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 329
https://www.biodiversitylibrary.org/page/5849943,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 330
https://www.biodiversitylibrary.org/page/56968022,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 475
https://www.biodiversitylibrary.org/page/56968025,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 478
https://www.biodiversitylibrary.org/page/32633583,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXXVI
https://www.biodiversitylibrary.org/page/32634394,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 663
https://www.biodiversitylibrary.org/page/32634447,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 706
https://www.biodiversitylibrary.org/page/32634455,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 714
https://www.biodiversitylibrary.org/page/7858817,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 37
https://www.biodiversitylibrary.org/page/7858835,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page VII
https://www.biodiversitylibrary.org/page/7858978,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 175
https://www.biodiversitylibrary.org/page/7859050,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 247
https://www.biodiversitylibrary.org/page/54851969,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 387
https://www.biodiversitylibrary.org/page/6943414,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1922,"Centre national de la recherche scientifique (France)       ",t.175 (1922),French,Page 1236
