﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59831460,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 592
https://www.biodiversitylibrary.org/page/3520032,Book,"Agrostografia Brasiliensis : sive enumeratio plantarum ad familias naturales Graminum et ciperoidarum spectantium, quas in Brasilia collegit et descripsit  ",[s.l,s.n.],1823,"Raddi, Giuseppe,      1770 -1829",,Latin,Page 10
https://www.biodiversitylibrary.org/page/3520077,Book,"Agrostografia Brasiliensis : sive enumeratio plantarum ad familias naturales Graminum et ciperoidarum spectantium, quas in Brasilia collegit et descripsit  ",[s.l,s.n.],1823,"Raddi, Giuseppe,      1770 -1829",,Latin,Page 55
https://www.biodiversitylibrary.org/page/58339419,Book,"Agrostografia Brasiliensis : sive enumeratio plantarum ad familias naturales Graminum et ciperoidarum spectantium, quas in Brasilia collegit et descripsit  ",[s.l,s.n.],1823,"Raddi, Giuseppe,      1770 -1829",,Latin,Page 10
https://www.biodiversitylibrary.org/page/58339478,Book,"Agrostografia Brasiliensis : sive enumeratio plantarum ad familias naturales Graminum et ciperoidarum spectantium, quas in Brasilia collegit et descripsit  ",[s.l,s.n.],1823,"Raddi, Giuseppe,      1770 -1829",,Latin,Page 55
https://www.biodiversitylibrary.org/page/11469032,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/63258290,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 303
https://www.biodiversitylibrary.org/page/5194317,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1921,"Société botanique de Genève.       ","ser. 2, v. 13-14 (1921-22)",French,Page 255
https://www.biodiversitylibrary.org/page/11629524,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 275
https://www.biodiversitylibrary.org/page/62587160,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 303
https://www.biodiversitylibrary.org/page/63495597,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 354
https://www.biodiversitylibrary.org/page/384668,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 54
