﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62048249,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 16
https://www.biodiversitylibrary.org/page/59896796,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2019,"Queensland Herbarium.       ",v.10:no.3 (2019),English,Page 522
https://www.biodiversitylibrary.org/page/26510233,Journal,"Bulletin  ",Washington,G.P.O,1953,"Smithsonian Institution.       ",no.151 (1953),English,Page 265
https://www.biodiversitylibrary.org/page/58752569,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 483
https://www.biodiversitylibrary.org/page/58752588,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 502
https://www.biodiversitylibrary.org/page/44871838,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1912,"Eesti Looduseuurijate Selts.       ",v.21-23(1912-16),Estonian,Page 137
https://www.biodiversitylibrary.org/page/37664016,Book,"The flora of the Northern Territory  ",Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/761739,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 30
https://www.biodiversitylibrary.org/page/761942,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 225
https://www.biodiversitylibrary.org/page/765307,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 277
https://www.biodiversitylibrary.org/page/6536312,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,Page 332
https://www.biodiversitylibrary.org/page/59889103,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988  ","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 166
https://www.biodiversitylibrary.org/page/37578785,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.7 (1887),English,
https://www.biodiversitylibrary.org/page/37578802,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.7 (1887),English,
https://www.biodiversitylibrary.org/page/37578806,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.7 (1887),English,
https://www.biodiversitylibrary.org/page/20386187,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1888,"Mueller, Ferdinand von,      1825 -1896",no.9-13 (1888),English,
https://www.biodiversitylibrary.org/page/20386203,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1888,"Mueller, Ferdinand von,      1825 -1896",no.9-13 (1888),English,
https://www.biodiversitylibrary.org/page/20386207,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1888,"Mueller, Ferdinand von,      1825 -1896",no.9-13 (1888),English,
https://www.biodiversitylibrary.org/page/20386211,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1888,"Mueller, Ferdinand von,      1825 -1896",no.9-13 (1888),English,
https://www.biodiversitylibrary.org/page/54532491,Journal,"Mededeelingen uitgaande van het Departement van Landbouw  ",Batavia,G. Kolff & Co,1913,"Dutch East Indies.  Departement van Landbouw.     ",no.17 (1913),Dutch,Page 165
https://www.biodiversitylibrary.org/page/54532510,Journal,"Mededeelingen uitgaande van het Departement van Landbouw  ",Batavia,G. Kolff & Co,1913,"Dutch East Indies.  Departement van Landbouw.     ",no.17 (1913),Dutch,Page 184
https://www.biodiversitylibrary.org/page/13851381,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,Page 7
https://www.biodiversitylibrary.org/page/49802785,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 148
https://www.biodiversitylibrary.org/page/32135098,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 120
https://www.biodiversitylibrary.org/page/16767884,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 234
https://www.biodiversitylibrary.org/page/60525891,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1945,"North Queensland Naturalists' Club.       ",V.5-15=no.49-87 (1937:Mar-1948:Jun),English,Page 4
https://www.biodiversitylibrary.org/page/8056573,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1910,"Australian Museum       ",v. 8 (1910-1913),English,Page 30
https://www.biodiversitylibrary.org/page/20118365,Book,"Sturtevant's notes on edible plants  ",Albany,J.B. Lyon,1919,"Hedrick, U. P.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/37258639,Book,"Systematic census of Australian plants, b with chronologic, literary and geographic annotations  ",Melbourne,"Printed for the Victorian  Government by M'Carron, Bird & Co",1882,"Mueller, Ferdinand von,      1825 -1896",,English,Page 143
