﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3446342,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 100
https://www.biodiversitylibrary.org/page/769029,Book,"Catalogue des plantes de Yun-nan,avec renvoi aux diagnoses originales, observations et descriptions d'espèces nouvelles  ",Le Mans,,1915-1917,"Léveillé, H.     (Hector), 1863 -1918",,French,Page 212
https://www.biodiversitylibrary.org/page/13426974,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 481
https://www.biodiversitylibrary.org/page/25918801,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 167
https://www.biodiversitylibrary.org/page/45701622,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1915-1916,"Horticultural Society of London       ",new ser.:v.41 (1915-1916),English,Page 528
https://www.biodiversitylibrary.org/page/36771569,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 395
https://www.biodiversitylibrary.org/page/10451132,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1889,"Deyrolle, Émile,      1838 -1917",sér.2:v.3:no.44-67:année 11 (1889),French,Page 288
https://www.biodiversitylibrary.org/page/32031419,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1915-1916,"Royal Botanic Garden, Edinburgh.       ",v. 9 1915-16,English,Page 1
https://www.biodiversitylibrary.org/page/32031420,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1915-1916,"Royal Botanic Garden, Edinburgh.       ",v. 9 1915-16,English,Page 2
https://www.biodiversitylibrary.org/page/32414652,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 344
https://www.biodiversitylibrary.org/page/55793224,Book,"Rock, 1928-1929  ",,,1928,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Seq. 61
https://www.biodiversitylibrary.org/page/36706420,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 474
https://www.biodiversitylibrary.org/page/36706802,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 856
https://www.biodiversitylibrary.org/page/44848415,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1492
