﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31939439,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,Page 57
https://www.biodiversitylibrary.org/page/31777346,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1921,"Internationaler Entomologischer Verein.       ",Jahrg.35 (1921-1922),German,Page 9
https://www.biodiversitylibrary.org/page/41304528,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 141
https://www.biodiversitylibrary.org/page/41304517,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 130
https://www.biodiversitylibrary.org/page/41304523,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 136
https://www.biodiversitylibrary.org/page/46924873,Journal,"Nota lepidopterologica  ",Bonn,,2007,"Societas Europaea Lepidopterologica       ",v.30:no.2 (2007),German,Page 257
https://www.biodiversitylibrary.org/page/46924878,Journal,"Nota lepidopterologica  ",Bonn,,2007,"Societas Europaea Lepidopterologica       ",v.30:no.2 (2007),German,Page 262
https://www.biodiversitylibrary.org/page/46924864,Journal,"Nota lepidopterologica  ",Bonn,,2007,"Societas Europaea Lepidopterologica       ",v.30:no.2 (2007),German,Page 248
https://www.biodiversitylibrary.org/page/46924896,Journal,"Nota lepidopterologica  ",Bonn,,2007,"Societas Europaea Lepidopterologica       ",v.30:no.2 (2007),German,Page 280
https://www.biodiversitylibrary.org/page/46924899,Journal,"Nota lepidopterologica  ",Bonn,,2007,"Societas Europaea Lepidopterologica       ",v.30:no.2 (2007),German,Page 283
https://www.biodiversitylibrary.org/page/46924865,Journal,"Nota lepidopterologica  ",Bonn,,2007,"Societas Europaea Lepidopterologica       ",v.30:no.2 (2007),German,Page 249
https://www.biodiversitylibrary.org/page/46924877,Journal,"Nota lepidopterologica  ",Bonn,,2007,"Societas Europaea Lepidopterologica       ",v.30:no.2 (2007),German,Page 261
https://www.biodiversitylibrary.org/page/46924906,Journal,"Nota lepidopterologica  ",Bonn,,2007,"Societas Europaea Lepidopterologica       ",v.30:no.2 (2007),German,Page 290
https://www.biodiversitylibrary.org/page/50440338,Journal,"Nota lepidopterologica  ",Bonn,,2015,"Societas Europaea Lepidopterologica       ",v.38:no.2 (2015),German,Page 140
https://www.biodiversitylibrary.org/page/50440341,Journal,"Nota lepidopterologica  ",Bonn,,2015,"Societas Europaea Lepidopterologica       ",v.38:no.2 (2015),German,Page 143
https://www.biodiversitylibrary.org/page/50440333,Journal,"Nota lepidopterologica  ",Bonn,,2015,"Societas Europaea Lepidopterologica       ",v.38:no.2 (2015),German,Page 135
https://www.biodiversitylibrary.org/page/39248407,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.123 (1914),German,Page 1128
