﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/217202,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 347
https://www.biodiversitylibrary.org/page/42831608,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 347
https://www.biodiversitylibrary.org/page/7173103,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 191
https://www.biodiversitylibrary.org/page/40455158,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 107
https://www.biodiversitylibrary.org/page/39908061,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 65
https://www.biodiversitylibrary.org/page/58827288,Book,"Florula Atacamensis; seu, Enumeratio plantarum, quas in itinere per desertum Atacamense  ",Halis Saxonum,Sumptibus E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 44
https://www.biodiversitylibrary.org/page/42364148,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 26
https://www.biodiversitylibrary.org/page/6725334,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 15
https://www.biodiversitylibrary.org/page/6725557,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 44
https://www.biodiversitylibrary.org/page/49552326,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 15
https://www.biodiversitylibrary.org/page/49552517,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 44
