﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164518,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 302
https://www.biodiversitylibrary.org/page/14123566,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/2812391,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 298
https://www.biodiversitylibrary.org/page/2812417,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Descr. of Plate 2
https://www.biodiversitylibrary.org/page/57037977,Book,"By the deep sea; a popular introduction to the wild life of the British shores  ",London,Jarrold,1896,"Step, Edward,      1855 -1931",,English,Page 310
https://www.biodiversitylibrary.org/page/19231045,Book,"By the deep sea. A popular introduction to the wild life of the British shores  ",London,Jarrold & Sons,1896,"Step, Edward,      1855 -1931",,English,
https://www.biodiversitylibrary.org/page/11530442,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 204
https://www.biodiversitylibrary.org/page/11530404,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 166
https://www.biodiversitylibrary.org/page/11530365,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 127
https://www.biodiversitylibrary.org/page/11530232,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page ix
https://www.biodiversitylibrary.org/page/11530466,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 216
https://www.biodiversitylibrary.org/page/21675822,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 122
https://www.biodiversitylibrary.org/page/21675820,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 120
https://www.biodiversitylibrary.org/page/21675904,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 204
https://www.biodiversitylibrary.org/page/21675689,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page X
https://www.biodiversitylibrary.org/page/21675866,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 166
https://www.biodiversitylibrary.org/page/21675869,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 169
https://www.biodiversitylibrary.org/page/21675827,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 127
https://www.biodiversitylibrary.org/page/21675690,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page IX
https://www.biodiversitylibrary.org/page/21675873,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 173
https://www.biodiversitylibrary.org/page/21385842,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 166
https://www.biodiversitylibrary.org/page/21385648,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page X
https://www.biodiversitylibrary.org/page/21385904,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 216
https://www.biodiversitylibrary.org/page/21385647,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page IX
https://www.biodiversitylibrary.org/page/22063407,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 216
https://www.biodiversitylibrary.org/page/22063301,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 122
https://www.biodiversitylibrary.org/page/22063168,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page X
https://www.biodiversitylibrary.org/page/22063345,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 166
https://www.biodiversitylibrary.org/page/22063348,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 169
https://www.biodiversitylibrary.org/page/22063383,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 204
https://www.biodiversitylibrary.org/page/22063169,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page IX
https://www.biodiversitylibrary.org/page/22063352,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 173
https://www.biodiversitylibrary.org/page/22063306,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 127
https://www.biodiversitylibrary.org/page/1414742,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 166
https://www.biodiversitylibrary.org/page/1414658,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 216
https://www.biodiversitylibrary.org/page/1414646,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 204
https://www.biodiversitylibrary.org/page/1416298,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 204
https://www.biodiversitylibrary.org/page/1416258,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 127
https://www.biodiversitylibrary.org/page/1416312,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 216
https://www.biodiversitylibrary.org/page/1416228,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 173
https://www.biodiversitylibrary.org/page/1416278,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 166
https://www.biodiversitylibrary.org/page/9528870,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.1:no.1-3 (1880),English,Page 433
https://www.biodiversitylibrary.org/page/23774554,Book,"A manual of marine zoology for the British Isles  ",London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",1,English,Page 190
https://www.biodiversitylibrary.org/page/23774445,Book,"A manual of marine zoology for the British Isles  ",London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",1,English,Page 81
https://www.biodiversitylibrary.org/page/3187093,Book,"A manual of marine zoology for the British Isles  ",London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",pt. 1,English,Page 81
https://www.biodiversitylibrary.org/page/3187291,Book,"A manual of marine zoology for the British Isles  ",London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",pt. 1,English,Page 190
https://www.biodiversitylibrary.org/page/54407226,Book,"A manual of marine zoology for the British Isles  ",London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",1,English,Page 190
https://www.biodiversitylibrary.org/page/50011866,Book,"Nemerteans  ",[Washington],[Smithsonian institution],1910,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",,English,Page 166
https://www.biodiversitylibrary.org/page/50011672,Book,"Nemerteans  ",[Washington],[Smithsonian institution],1910,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",,English,
https://www.biodiversitylibrary.org/page/50011820,Book,"Nemerteans  ",[Washington],[Smithsonian institution],1910,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",,English,Page 120
https://www.biodiversitylibrary.org/page/50011904,Book,"Nemerteans  ",[Washington],[Smithsonian institution],1910,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",,English,Page 204
https://www.biodiversitylibrary.org/page/50011928,Book,"Nemerteans  ",[Washington],[Smithsonian institution],1910,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",,English,Page 216
https://www.biodiversitylibrary.org/page/15658277,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 547
