﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58214272,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 292
https://www.biodiversitylibrary.org/page/58214271,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 291
https://www.biodiversitylibrary.org/page/58214310,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 330
https://www.biodiversitylibrary.org/page/36714519,,"gui zao  ",,di zhi chu ban she,1984,"xiao quan ge       ",,Chinese,Page 81
https://www.biodiversitylibrary.org/page/36714527,,"gui zao  ",,di zhi chu ban she,1984,"xiao quan ge       ",,Chinese,Page 89
https://www.biodiversitylibrary.org/page/36714516,,"gui zao  ",,di zhi chu ban she,1984,"xiao quan ge       ",,Chinese,Page 78
https://www.biodiversitylibrary.org/page/15774183,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 531
https://www.biodiversitylibrary.org/page/15774181,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 529
https://www.biodiversitylibrary.org/page/15774184,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 532
https://www.biodiversitylibrary.org/page/15774189,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 537
https://www.biodiversitylibrary.org/page/15774195,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 543
