﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25239809,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 428
https://www.biodiversitylibrary.org/page/25239639,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 258
https://www.biodiversitylibrary.org/page/25239640,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 259
https://www.biodiversitylibrary.org/page/13682097,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 266
https://www.biodiversitylibrary.org/page/21728544,Book,"Catalogue of the science collections for teaching and research in the South Kensington Museum  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1891,"South Kensington Museum.       ",7,English,Page 64
https://www.biodiversitylibrary.org/page/61082067,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 474
https://www.biodiversitylibrary.org/page/42122278,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906  ",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1910-1912,"France.       ",t.9 (1910-1912),French,C Page 133
https://www.biodiversitylibrary.org/page/11710995,Book,"Report on the Actiniaria dredged by H.M.S. Challenger during the years 1873-1876 : supplement  ",[S.l,s.n.],1888,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,English,Page 4
https://www.biodiversitylibrary.org/page/35155680,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.2;v.10=pt.28;v.17=pt.50;v.20=pt.62;v.26=pt.73 (1880-1888),English,Page 4
https://www.biodiversitylibrary.org/page/2018523,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.26=pt.60;68;73 (1888),English,Page 4
