﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12956083,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.9-12 (1914),German,Page 66
https://www.biodiversitylibrary.org/page/14441714,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 14
https://www.biodiversitylibrary.org/page/7196541,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1910,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.3,Lfr.1-5",German,Page 105
https://www.biodiversitylibrary.org/page/7196540,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1910,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.3,Lfr.1-5",German,Page 106
https://www.biodiversitylibrary.org/page/52468569,Journal,"Journal and proceedings of the Natural History and Science Society of Western Australia  ",Perth,The Society,1914,"Natural History and Science Society of Western Australia       ",v.3-5 (1910-1914),,Page 95
https://www.biodiversitylibrary.org/page/55013627,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1937,"Royal Society of Victoria (Melbourne, Vic.)       ",v.49 (1936-1937),,Page 369
https://www.biodiversitylibrary.org/page/60270415,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1924,"Deutsche Zoologische Gesellschaft.       ",Lfg.47 (1924),German,Page 86
https://www.biodiversitylibrary.org/page/6223120,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 192
https://www.biodiversitylibrary.org/page/6223122,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 194
https://www.biodiversitylibrary.org/page/6223604,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,
https://www.biodiversitylibrary.org/page/6223605,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,
https://www.biodiversitylibrary.org/page/2137799,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,
https://www.biodiversitylibrary.org/page/2137955,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 162
https://www.biodiversitylibrary.org/page/51621343,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 11
https://www.biodiversitylibrary.org/page/51484652,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 11
https://www.biodiversitylibrary.org/page/9898487,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.33 (1908),German,Page 201
https://www.biodiversitylibrary.org/page/1894732,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 436
