﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35218556,Journal,"Album der Natuur  ",Haarlem,,1873,"Vries, Hugo de,      1848 -1935",1873,,Page 32
https://www.biodiversitylibrary.org/page/12279963,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 11
https://www.biodiversitylibrary.org/page/12280614,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 631
https://www.biodiversitylibrary.org/page/3112793,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1891,"Centre national de la recherche scientifique (France)       ",t. 5 (1891),French,Page 168
https://www.biodiversitylibrary.org/page/14095886,Journal,"Annales de micrographie  ",Paris,,1888,,Tome 1 (1888-1889),French,Page 335
https://www.biodiversitylibrary.org/page/35467711,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1901,"Audouin, Jean Victor,      1797 -1841",ser.8:t.12 (1901),French,Page 349
https://www.biodiversitylibrary.org/page/15624818,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 361
https://www.biodiversitylibrary.org/page/51245663,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 361
https://www.biodiversitylibrary.org/page/13209760,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 222
https://www.biodiversitylibrary.org/page/13209753,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 215
https://www.biodiversitylibrary.org/page/13209687,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 149
