﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18636040,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.11=no.61-66 (1913) [Lacks:Pl.VII],English,Page 479
https://www.biodiversitylibrary.org/page/6386662,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 206
https://www.biodiversitylibrary.org/page/15075886,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 5
https://www.biodiversitylibrary.org/page/15075990,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 109
https://www.biodiversitylibrary.org/page/58464629,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 4
https://www.biodiversitylibrary.org/page/14766315,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 391
https://www.biodiversitylibrary.org/page/4187349,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 391
https://www.biodiversitylibrary.org/page/10094912,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 391
https://www.biodiversitylibrary.org/page/48240447,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 88
https://www.biodiversitylibrary.org/page/28609845,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1996,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 34-36 1994-1996,German,Page 119
https://www.biodiversitylibrary.org/page/15658363,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1965,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 633
https://www.biodiversitylibrary.org/page/61115655,Book,"The round goby, Neogobius melanostomus (Pallas) : a review of European and North American literature  ","[Urbana, Ill.?]",Jointly published by the Illinois-Indiana Sea Grant Program and the Illinois Natural History Survey,1997,"Charlebois, Patrice M.       ",no. 20,English,Page 37
https://www.biodiversitylibrary.org/page/51360794,Journal,"The Zoological record  ",London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 28
