﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14432568,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 98
https://www.biodiversitylibrary.org/page/16077959,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1874,"Lyceum of Natural History (New York, N.Y.)       ",v.10 (1874),English,Page 78
https://www.biodiversitylibrary.org/page/44271364,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1998,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.8/9 (1998),Spanish,Page 75
https://www.biodiversitylibrary.org/page/58420121,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 68
https://www.biodiversitylibrary.org/page/58420074,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 21
https://www.biodiversitylibrary.org/page/4773119,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 194
https://www.biodiversitylibrary.org/page/53141143,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 384
https://www.biodiversitylibrary.org/page/5478535,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 110
https://www.biodiversitylibrary.org/page/34743950,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 266
https://www.biodiversitylibrary.org/page/3222257,Book,"The ecology of coral reefs : results of a Workshop on Coral Reef Ecology held by the American Society of Zoologists, Philadelphia, Pennsylvania, December 1983  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1985,"Reaka-Kudla, Marjorie L.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/3222350,Book,"The ecology of coral reefs : results of a Workshop on Coral Reef Ecology held by the American Society of Zoologists, Philadelphia, Pennsylvania, December 1983  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1985,"Reaka-Kudla, Marjorie L.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/3222382,Book,"The ecology of coral reefs : results of a Workshop on Coral Reef Ecology held by the American Society of Zoologists, Philadelphia, Pennsylvania, December 1983  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1985,"Reaka-Kudla, Marjorie L.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/3222383,Book,"The ecology of coral reefs : results of a Workshop on Coral Reef Ecology held by the American Society of Zoologists, Philadelphia, Pennsylvania, December 1983  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1985,"Reaka-Kudla, Marjorie L.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/3222386,Book,"The ecology of coral reefs : results of a Workshop on Coral Reef Ecology held by the American Society of Zoologists, Philadelphia, Pennsylvania, December 1983  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1985,"Reaka-Kudla, Marjorie L.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/3222221,Book,"The ecology of coral reefs : results of a Workshop on Coral Reef Ecology held by the American Society of Zoologists, Philadelphia, Pennsylvania, December 1983  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1985,"Reaka-Kudla, Marjorie L.       ",,English,
https://www.biodiversitylibrary.org/page/3222279,Book,"The ecology of coral reefs : results of a Workshop on Coral Reef Ecology held by the American Society of Zoologists, Philadelphia, Pennsylvania, December 1983  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1985,"Reaka-Kudla, Marjorie L.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/3222277,Book,"The ecology of coral reefs : results of a Workshop on Coral Reef Ecology held by the American Society of Zoologists, Philadelphia, Pennsylvania, December 1983  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1985,"Reaka-Kudla, Marjorie L.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/3222306,Book,"The ecology of coral reefs : results of a Workshop on Coral Reef Ecology held by the American Society of Zoologists, Philadelphia, Pennsylvania, December 1983  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1985,"Reaka-Kudla, Marjorie L.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/3222401,Book,"The ecology of coral reefs : results of a Workshop on Coral Reef Ecology held by the American Society of Zoologists, Philadelphia, Pennsylvania, December 1983  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1985,"Reaka-Kudla, Marjorie L.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/3222278,Book,"The ecology of coral reefs : results of a Workshop on Coral Reef Ecology held by the American Society of Zoologists, Philadelphia, Pennsylvania, December 1983  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1985,"Reaka-Kudla, Marjorie L.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/3222345,Book,"The ecology of coral reefs : results of a Workshop on Coral Reef Ecology held by the American Society of Zoologists, Philadelphia, Pennsylvania, December 1983  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1985,"Reaka-Kudla, Marjorie L.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/12844293,Book,"Enumeratio piscium Cubensium  ",Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 24
https://www.biodiversitylibrary.org/page/32979816,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1192
https://www.biodiversitylibrary.org/page/41365091,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 277
https://www.biodiversitylibrary.org/page/41658691,Journal,"NOAA undersea research program ... report  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Research and Development Special Projects Office",1980,"United States.  Patent Office.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/46215642,Collection,"Poey's ichthyological memoirs  ",S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/46215526,Collection,"Poey's ichthyological memoirs  ",S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,Page 78
https://www.biodiversitylibrary.org/page/7601325,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 579
