﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46492121,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,Page 1
https://www.biodiversitylibrary.org/page/46492127,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,Page 7
https://www.biodiversitylibrary.org/page/46492130,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,Page 10
https://www.biodiversitylibrary.org/page/2177391,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1905,"Ingolf (Cruiser)       ",v.6:pt.2 (1905),English,
https://www.biodiversitylibrary.org/page/2177229,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1905,"Ingolf (Cruiser)       ",v.6:pt.2 (1905),English,Page 87
https://www.biodiversitylibrary.org/page/2177207,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1905,"Ingolf (Cruiser)       ",v.6:pt.2 (1905),English,Page 109
https://www.biodiversitylibrary.org/page/2177471,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1905,"Ingolf (Cruiser)       ",v.6:pt.2 (1905),English,
https://www.biodiversitylibrary.org/page/16849859,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,
https://www.biodiversitylibrary.org/page/16849702,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 109
https://www.biodiversitylibrary.org/page/16849823,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,
https://www.biodiversitylibrary.org/page/16849680,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 87
https://www.biodiversitylibrary.org/page/2114852,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1913,"Albert I,  Prince of Monaco,   1848 -1922",fasc.45 (1913) [Spongiaires II],French,Page 49
https://www.biodiversitylibrary.org/page/2114864,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1913,"Albert I,  Prince of Monaco,   1848 -1922",fasc.45 (1913) [Spongiaires II],French,
https://www.biodiversitylibrary.org/page/14670327,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1914,"Biologische Anstalt Helgoland.       ",n.F. bd. 16:Abt. Kiel (1914),German,Page 293
