﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59850929,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.3 (1980),French,p. 360
https://www.biodiversitylibrary.org/page/3631640,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 374
https://www.biodiversitylibrary.org/page/11492937,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 407
https://www.biodiversitylibrary.org/page/11492940,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 410
https://www.biodiversitylibrary.org/page/11492935,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 405
https://www.biodiversitylibrary.org/page/18725050,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 428
https://www.biodiversitylibrary.org/page/53153533,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.1 (2015),English,247
https://www.biodiversitylibrary.org/page/13679605,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 7
https://www.biodiversitylibrary.org/page/48056830,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 311
https://www.biodiversitylibrary.org/page/48072864,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 310
https://www.biodiversitylibrary.org/page/48239539,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 24
https://www.biodiversitylibrary.org/page/48229103,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 565
https://www.biodiversitylibrary.org/page/48805168,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 587
https://www.biodiversitylibrary.org/page/48806824,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,Page 132
https://www.biodiversitylibrary.org/page/2152928,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 103
https://www.biodiversitylibrary.org/page/13053493,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 483
https://www.biodiversitylibrary.org/page/59474932,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
https://www.biodiversitylibrary.org/page/59475047,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
