﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853368,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 399
https://www.biodiversitylibrary.org/page/59853354,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 385
https://www.biodiversitylibrary.org/page/58372383,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 654
https://www.biodiversitylibrary.org/page/8847887,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 159
https://www.biodiversitylibrary.org/page/42973980,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1893,"Engler, Adolf,      1844 -1930",v.16(1893),German,Page 257
https://www.biodiversitylibrary.org/page/42880255,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1898,"Engler, Adolf,      1844 -1930",v.25(1898),German,Page 232
https://www.biodiversitylibrary.org/page/42880201,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1898,"Engler, Adolf,      1844 -1930",v.25(1898),German,Page 178
https://www.biodiversitylibrary.org/page/184171,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 253
https://www.biodiversitylibrary.org/page/184175,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 257
https://www.biodiversitylibrary.org/page/61535103,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/29999976,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 260
https://www.biodiversitylibrary.org/page/25678271,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 101
https://www.biodiversitylibrary.org/page/19437846,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 393
https://www.biodiversitylibrary.org/page/28706807,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 84
https://www.biodiversitylibrary.org/page/42414716,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 169
https://www.biodiversitylibrary.org/page/31186016,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 279
https://www.biodiversitylibrary.org/page/46987113,Journal,"Nota lepidopterologica  ",Bonn,,2013,"Societas Europaea Lepidopterologica       ",v.36:no.1 (2013),German,Page 8
https://www.biodiversitylibrary.org/page/42322783,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1996,"Academia Canaria de Ciencias.       ",v.8 (1996),English,Page 196
https://www.biodiversitylibrary.org/page/42346230,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 54
