﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52720023,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 104
https://www.biodiversitylibrary.org/page/52727924,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 104
https://www.biodiversitylibrary.org/page/57883954,Book,"1000 varieties of reliable plants  ","Darien, Conn","Middeleer, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 19
https://www.biodiversitylibrary.org/page/57883966,Book,"1000 varieties of reliable plants  ","Darien, Conn","Middeleer, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 7
https://www.biodiversitylibrary.org/page/44532952,Book,"15th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 94
https://www.biodiversitylibrary.org/page/44532981,Book,"15th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 123
https://www.biodiversitylibrary.org/page/45387894,Book,"1889 trade nursery stock  ","Hammonton, N.J",The London Nurseries,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,Page 5
https://www.biodiversitylibrary.org/page/43774502,Book,"1892 : bulbs, plants, seeds for autumn planting  ",New York,Peter Henderson & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 51
https://www.biodiversitylibrary.org/page/45558931,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/48276546,Collection,"1895 H.G. Faust & Co. garden, field and flower seeds  ","Philadelphia, Pa",H.G. Faust & Co,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 64
https://www.biodiversitylibrary.org/page/48765217,Book,"1901 autumn catalogue of bulbs, decorative plants, etc  ","Ottawa, Ont",Graham Bros,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 11
https://www.biodiversitylibrary.org/page/48752502,Book,"1901 catalogue : greenhouse and bedding plants, flower and vegetable seeds  ","Woodstock, Vt",Geo. H. Mass,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 13
https://www.biodiversitylibrary.org/page/46180662,Book,"1901 guide to pansy culture and catalogue of premium American pansy seeds  ","Baraboo, Wis",William Toole,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 16
https://www.biodiversitylibrary.org/page/48774950,Book,"1901 illustrated floral catalogue : beautiful flowers and seeds that grow for every home  ","Urbana, Ohio",C.A. Reeser Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 55
https://www.biodiversitylibrary.org/page/46119890,Book,"1901 Johnson & Stokes garden and farm manual  ","Philadelphia, Pa",Johnson & Stokes,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 81
https://www.biodiversitylibrary.org/page/46249558,Book,"1902 guide to pansy culture and catalogue of premium American pansy seeds  ","Baraboo, Wis",William Toole,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 16
https://www.biodiversitylibrary.org/page/46265713,Book,"1902 trade list  ","Springfield, Ohio",Good & Reese Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 31
https://www.biodiversitylibrary.org/page/46237732,Book,"1902 vegetables, flowers, grains & fruits : 22nd annual catalogue  ","Ravenna, Ohio",Ford Seed Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,
https://www.biodiversitylibrary.org/page/46326733,Book,"1903 seed catalogue  ","Milwaukee, Wis",Wernich Seed Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 70
https://www.biodiversitylibrary.org/page/46326035,Book,"1903 year book : everything for the farm and garden  ","Worcester, Mass",Ross Brothers,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 50
https://www.biodiversitylibrary.org/page/46568304,Book,"1905 catalogue of best and cheapest seeds that grow  ","Deposit, N.Y",J.J. Bell,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/46776825,Book,"1906 Bell's seed catalogue  ","Deposit, N.Y",J.J. Bell,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,
https://www.biodiversitylibrary.org/page/46907998,Book,"1907 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 42
