﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5648006,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1923,"Unione zoologica italiana.       ",v. 10 (1923),Italian,Page 291
https://www.biodiversitylibrary.org/page/5648007,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1923,"Unione zoologica italiana.       ",v. 10 (1923),Italian,Page 292
https://www.biodiversitylibrary.org/page/5648009,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1923,"Unione zoologica italiana.       ",v. 10 (1923),Italian,Page 294
https://www.biodiversitylibrary.org/page/5648012,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1923,"Unione zoologica italiana.       ",v. 10 (1923),Italian,Page 297
https://www.biodiversitylibrary.org/page/5648013,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1923,"Unione zoologica italiana.       ",v. 10 (1923),Italian,Page 298
https://www.biodiversitylibrary.org/page/5648047,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1923,"Unione zoologica italiana.       ",v. 10 (1923),Italian,Page 321
https://www.biodiversitylibrary.org/page/40784022,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1962,"Muséum d'histoire naturelle de Genève.       ",t.69 (1962),French,Page 44
https://www.biodiversitylibrary.org/page/33000087,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1906,,"anno 26-29, 1906-1909",Italian,Page 67
https://www.biodiversitylibrary.org/page/60882584,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 141
https://www.biodiversitylibrary.org/page/31026579,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1900,"Deutsche Zoologische Gesellschaft.       ",Bd.23=no.605-632 (1900),German,Page 124
https://www.biodiversitylibrary.org/page/1929147,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 8
