﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29525273,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 193
https://www.biodiversitylibrary.org/page/29525479,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 363
https://www.biodiversitylibrary.org/page/55952411,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 416
https://www.biodiversitylibrary.org/page/58616033,Journal,Bulletin,"[Annandale, Va.]",The Society,2008,"Virginia Native Plant Society.       ",v.27 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/51019524,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2013,"Arkansas Native Plant Society.       ",v.33:no.1-2 (2013),English,Page 14
https://www.biodiversitylibrary.org/page/51027322,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2015,"Arkansas Native Plant Society.       ",v.35:no.1-2 (2015),English,Page 13
https://www.biodiversitylibrary.org/page/59158213,Book,"Florula Ludoviciana, or, A flora of the state of Louisiana",New York,Published by C. Wiley & Co,1817,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 65
https://www.biodiversitylibrary.org/page/42365110,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 38
https://www.biodiversitylibrary.org/page/34395795,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 684
https://www.biodiversitylibrary.org/page/34395799,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 688
https://www.biodiversitylibrary.org/page/41535910,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 361
https://www.biodiversitylibrary.org/page/59218851,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 277
https://www.biodiversitylibrary.org/page/60949225,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 179
https://www.biodiversitylibrary.org/page/60949340,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 294
https://www.biodiversitylibrary.org/page/60949374,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 328
https://www.biodiversitylibrary.org/page/60949375,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 329
https://www.biodiversitylibrary.org/page/55634786,Journal,Minnesota plant press : newsletter of the Minnesota Native Plant Society,"St. Paul, Minn",Minnesota Native Plant Society,2012,"Minnesota Native Plant Society.       ",v.31 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/56597400,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 32
https://www.biodiversitylibrary.org/page/56599317,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2012,"Missouri Native Plant Society.       ",v.31 (2012),English,Page 29
https://www.biodiversitylibrary.org/page/63061601,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2021,"Missouri Native Plant Society.       ",v.39 (2021),English,Page 33
https://www.biodiversitylibrary.org/page/63059050,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 73
https://www.biodiversitylibrary.org/page/63059117,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 140
https://www.biodiversitylibrary.org/page/44520079,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 67
https://www.biodiversitylibrary.org/page/3289432,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 67
https://www.biodiversitylibrary.org/page/13046290,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 294
https://www.biodiversitylibrary.org/page/13168936,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.56 (1984-1985),English,Page 235
https://www.biodiversitylibrary.org/page/13071627,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 129
https://www.biodiversitylibrary.org/page/28528653,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.3 (2009),English,Page 421
https://www.biodiversitylibrary.org/page/63491765,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2023,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.105 (2023),English,Page 73
https://www.biodiversitylibrary.org/page/63491773,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2023,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.105 (2023),English,Page 81
https://www.biodiversitylibrary.org/page/42731807,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 10
https://www.biodiversitylibrary.org/page/44916440,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-19,English,Page 13
https://www.biodiversitylibrary.org/page/44917303,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-34,English,Page 1
https://www.biodiversitylibrary.org/page/44917304,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-34,English,Page 2
https://www.biodiversitylibrary.org/page/47862680,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 37
https://www.biodiversitylibrary.org/page/47862846,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 203
https://www.biodiversitylibrary.org/page/59379353,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 13
https://www.biodiversitylibrary.org/page/59379521,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 1
https://www.biodiversitylibrary.org/page/60309775,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 37
https://www.biodiversitylibrary.org/page/60309853,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 115
https://www.biodiversitylibrary.org/page/60309941,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 203
https://www.biodiversitylibrary.org/page/60348303,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 81
https://www.biodiversitylibrary.org/page/15253792,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1896 - 1898,"Greene, Edward Lee,      1843 -1915",v.3 (1896-1898),English,Page ii
https://www.biodiversitylibrary.org/page/15253993,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1896 - 1898,"Greene, Edward Lee,      1843 -1915",v.3 (1896-1898),English,Page 183
https://www.biodiversitylibrary.org/page/9304980,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 377
https://www.biodiversitylibrary.org/page/9304982,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 379
https://www.biodiversitylibrary.org/page/9304984,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 381
https://www.biodiversitylibrary.org/page/9304985,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 382
https://www.biodiversitylibrary.org/page/9304986,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 383
https://www.biodiversitylibrary.org/page/9307750,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 660
https://www.biodiversitylibrary.org/page/9308197,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1097
https://www.biodiversitylibrary.org/page/9308620,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 277
https://www.biodiversitylibrary.org/page/9309081,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 728
https://www.biodiversitylibrary.org/page/9312653,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2403
https://www.biodiversitylibrary.org/page/9182640,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1206
https://www.biodiversitylibrary.org/page/55791272,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2002,"Texas Academy of Science.       ",v.54 (2002),English,Page 229
https://www.biodiversitylibrary.org/page/57563489,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],2011,"Illinois State Academy of Science.       ",v.104 (2011),English,Page 13
https://www.biodiversitylibrary.org/page/57278077,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1996,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.84-86 (1996-1998),English,Page 84
https://www.biodiversitylibrary.org/page/62494674,Book,Vascular plant communities of the Green River lowlands in northwestern Illinois,"Champaign, Ill",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",39:2 (2009),English,Page 69
