﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086054,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 695
https://www.biodiversitylibrary.org/page/58408198,Book,"Album des orchidées d'Europe  ",Genéve,H. Correvon,1923,"Correvon, Henry      1854 -1939",,French,Page 185
https://www.biodiversitylibrary.org/page/59934907,Book,"Atlas préliminaire des espèces végétales protégées du Dauphiné  ",,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 21
https://www.biodiversitylibrary.org/page/59934977,Book,"Atlas préliminaire des espèces végétales protégées du Dauphiné  ",,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 107
https://www.biodiversitylibrary.org/page/58893674,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 73
https://www.biodiversitylibrary.org/page/58249280,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 53
https://www.biodiversitylibrary.org/page/3619903,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 304
https://www.biodiversitylibrary.org/page/18358488,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 304
https://www.biodiversitylibrary.org/page/55642836,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1961,"Botanical Society of the British Isles.       ",no.6(1961),English,Page 90
https://www.biodiversitylibrary.org/page/55642886,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1961,"Botanical Society of the British Isles.       ",no.6(1961),English,Page 138
https://www.biodiversitylibrary.org/page/62380066,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/15084195,Book,"Iconographie des orchidées d'Europe et du bassin Méditerranéen  ",Paris,P. Lechavalier,1921,"Lecomte, Henri,      1856 -1934",1921-29.,French,Page 18
https://www.biodiversitylibrary.org/page/42414744,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 197
https://www.biodiversitylibrary.org/page/27913006,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1938,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 11-12 (1938-39),Bulgarian,Page 168
https://www.biodiversitylibrary.org/page/62430478,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 373
https://www.biodiversitylibrary.org/page/31185939,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 202
https://www.biodiversitylibrary.org/page/38692508,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 37
https://www.biodiversitylibrary.org/page/12455763,Book,"Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands  ",Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 582
https://www.biodiversitylibrary.org/page/31599693,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 83
