﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084513,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 10
https://www.biodiversitylibrary.org/page/31831647,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 571
https://www.biodiversitylibrary.org/page/33608654,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 130
https://www.biodiversitylibrary.org/page/4985257,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 222
https://www.biodiversitylibrary.org/page/37036566,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 2
https://www.biodiversitylibrary.org/page/30042498,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 326
https://www.biodiversitylibrary.org/page/30042482,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 310
https://www.biodiversitylibrary.org/page/1746185,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 168
https://www.biodiversitylibrary.org/page/61858367,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 250
https://www.biodiversitylibrary.org/page/3016259,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 533
https://www.biodiversitylibrary.org/page/58930033,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 876
https://www.biodiversitylibrary.org/page/248212,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 876
https://www.biodiversitylibrary.org/page/58962646,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 113
https://www.biodiversitylibrary.org/page/344475,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 113
https://www.biodiversitylibrary.org/page/344084,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 5
https://www.biodiversitylibrary.org/page/46362432,Book,"The comparative embryology of the Rubiaceae  ",[New York,Torrey Botanical Club],1899,"Lloyd, Francis Ernest,      1868 -1947",v. 1,English,Page 80
https://www.biodiversitylibrary.org/page/46362424,Book,"The comparative embryology of the Rubiaceae  ",[New York,Torrey Botanical Club],1899,"Lloyd, Francis Ernest,      1868 -1947",v. 1,English,Page 72
https://www.biodiversitylibrary.org/page/46362460,Book,"The comparative embryology of the Rubiaceae  ",[New York,Torrey Botanical Club],1899,"Lloyd, Francis Ernest,      1868 -1947",v. 1,English,Page 108
https://www.biodiversitylibrary.org/page/46362420,Book,"The comparative embryology of the Rubiaceae  ",[New York,Torrey Botanical Club],1899,"Lloyd, Francis Ernest,      1868 -1947",v. 1,English,Page 68
https://www.biodiversitylibrary.org/page/46362423,Book,"The comparative embryology of the Rubiaceae  ",[New York,Torrey Botanical Club],1899,"Lloyd, Francis Ernest,      1868 -1947",v. 1,English,Page 71
https://www.biodiversitylibrary.org/page/50019786,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 56
https://www.biodiversitylibrary.org/page/12443452,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée  ",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,Page 136
https://www.biodiversitylibrary.org/page/12443411,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée  ",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,Page 95
https://www.biodiversitylibrary.org/page/2176036,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 370
https://www.biodiversitylibrary.org/page/31185880,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 143
https://www.biodiversitylibrary.org/page/31185947,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 210
https://www.biodiversitylibrary.org/page/31679313,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1899-1902,"Torrey Botanical Club.       ",v.8 (1899-1902),English,Page 66
https://www.biodiversitylibrary.org/page/31679315,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1899-1902,"Torrey Botanical Club.       ",v.8 (1899-1902),English,Page 68
https://www.biodiversitylibrary.org/page/31679318,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1899-1902,"Torrey Botanical Club.       ",v.8 (1899-1902),English,Page 71
https://www.biodiversitylibrary.org/page/31679319,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1899-1902,"Torrey Botanical Club.       ",v.8 (1899-1902),English,Page 72
https://www.biodiversitylibrary.org/page/31679327,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1899-1902,"Torrey Botanical Club.       ",v.8 (1899-1902),English,Page 80
https://www.biodiversitylibrary.org/page/31679356,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1899-1902,"Torrey Botanical Club.       ",v.8 (1899-1902),English,Page 109
https://www.biodiversitylibrary.org/page/31679355,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1899-1902,"Torrey Botanical Club.       ",v.8 (1899-1902),English,Page 108
https://www.biodiversitylibrary.org/page/27800555,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 167
https://www.biodiversitylibrary.org/page/23839093,Book,"Morphology of angiosperms : (Morphology of spermatophytes, Part II)  ",New York,D. Appleton,1909,"Coulter, John Merle,      1851 -1928",,English,Page 84
https://www.biodiversitylibrary.org/page/20772732,Book,"Morphology of angiosperms (Morphology of spermatophytes, Part II)  ",New York,Appleton & Co,1903,"Coulter, John Merle,      1851 -1928",,English,Page 86
https://www.biodiversitylibrary.org/page/37648742,Book,"Morphology of angiosperms (Morphology of spermatophytes. Part II)  ",New York,D. Appleton,1903,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/50014578,Book,"Morphology of angiosperms (Morphology of spermatophytes. Part II)  ",New York,D. Appleton,1903,"Coulter, John Merle,      1851 -1928",,English,Page 86
https://www.biodiversitylibrary.org/page/12981504,Journal,"Progressus rei botanicae = Fortschritte der Botanik = Progrès de la botanique = Progress of botany  ",Jena,G. Fischer,1914,"Association internationale des botanistes.       ",v.5 1914-1917,German,Page 196
https://www.biodiversitylibrary.org/page/15008612,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1899,,v.11 (1899),French,Page 317
https://www.biodiversitylibrary.org/page/32132274,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.2 1902,English,Page 108
https://www.biodiversitylibrary.org/page/16408679,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 446
https://www.biodiversitylibrary.org/page/42906117,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 438
https://www.biodiversitylibrary.org/page/42906125,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 446
https://www.biodiversitylibrary.org/page/13253492,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 588
https://www.biodiversitylibrary.org/page/42863307,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 594
