﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49596861,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,Page 4
https://www.biodiversitylibrary.org/page/1818816,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 455
https://www.biodiversitylibrary.org/page/1818848,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 487
https://www.biodiversitylibrary.org/page/29947809,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 47
https://www.biodiversitylibrary.org/page/13963396,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 218
https://www.biodiversitylibrary.org/page/32097097,Book,"Ground beetles (Carabidae) of Fennoscandia : a zoogeographic study  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1992,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",pt.1 (1992),English,Page 27
https://www.biodiversitylibrary.org/page/32114819,Book,"Ground beetles (Carabidae) of Fennoscandia : a zoogeographic study  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1992,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",pt.3 (1992),English,Page 287
https://www.biodiversitylibrary.org/page/32114821,Book,"Ground beetles (Carabidae) of Fennoscandia : a zoogeographic study  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1992,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",pt.3 (1992),English,Page 289
https://www.biodiversitylibrary.org/page/53666778,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1968,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.44:no.1-4 (1968),English,Page 238
https://www.biodiversitylibrary.org/page/30211264,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 35
https://www.biodiversitylibrary.org/page/30211445,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 190
