﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22222587,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 115
https://www.biodiversitylibrary.org/page/15624072,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 115
https://www.biodiversitylibrary.org/page/16007144,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 280
https://www.biodiversitylibrary.org/page/18662169,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 280
https://www.biodiversitylibrary.org/page/2294025,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 336
https://www.biodiversitylibrary.org/page/37889648,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1909,"Boulenger, George Albert      1858 -1937",v.1 (1909),English,Page 68
https://www.biodiversitylibrary.org/page/39211351,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1909,"Boulenger, George Albert      1858 -1937",v.1 (1909),English,Page 67
https://www.biodiversitylibrary.org/page/36856597,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 31
https://www.biodiversitylibrary.org/page/36856620,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 54
https://www.biodiversitylibrary.org/page/16327183,Book,"Les poissons du basin du Congo  ",Bruxelles,État indépendant du Congo,1901,"Boulenger, George Albert      1858 -1937",,French,Page 75
https://www.biodiversitylibrary.org/page/30953173,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 772
https://www.biodiversitylibrary.org/page/38656511,Book,"Reisebilder aus Liberia : Resultate geographischer, naturwissenschaftlicher und ethnographischer untersuchungen während der jahre 1879-1882 und 1886-1887  ",Leiden,E. J. Brill,1890,"Büttikofer, Johann,      1850 -1927",Bd.2 (1890),German,Page 480
https://www.biodiversitylibrary.org/page/47635745,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1911,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.83 (1911/1912),German,Page 287
