﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42971839,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 65
https://www.biodiversitylibrary.org/page/2241204,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 158
https://www.biodiversitylibrary.org/page/8010399,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 766
https://www.biodiversitylibrary.org/page/34207606,Book,"Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...  ",Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,Page 329
https://www.biodiversitylibrary.org/page/37433069,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/23147172,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & company,1910,"Henderson, Peter,      1822 -1890",,English,Page 357
https://www.biodiversitylibrary.org/page/8071991,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 196
https://www.biodiversitylibrary.org/page/8071994,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 199
https://www.biodiversitylibrary.org/page/17234965,Book,"The lepidopterist's calendar  ",Gloucester,H. Marsden,1875,"Merrin, Joseph.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/10777351,Book,"Meeresfauna von Bergen  ",Bergen,J. Grieg,1901,"Bergens Museum.       ",v.1-3,German,Page 85
https://www.biodiversitylibrary.org/page/10777352,Book,"Meeresfauna von Bergen  ",Bergen,J. Grieg,1901,"Bergens Museum.       ",v.1-3,German,Page 86
