﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47224251,Book,"Alberta forage manual  ",Edmonton,Alberta Agriculture,1981,"Alberta.  Alberta Agriculture.     ",,English,Page 65
https://www.biodiversitylibrary.org/page/47224318,Book,"Alberta forage manual  ",Edmonton,Alberta Agriculture,1981,"Alberta.  Alberta Agriculture.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/25324956,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 141
https://www.biodiversitylibrary.org/page/24531366,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 15
https://www.biodiversitylibrary.org/page/1013365,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 15
https://www.biodiversitylibrary.org/page/58347581,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 15
https://www.biodiversitylibrary.org/page/9192548,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 15
https://www.biodiversitylibrary.org/page/21721962,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 15
https://www.biodiversitylibrary.org/page/56482422,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 375
https://www.biodiversitylibrary.org/page/15613037,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 315
https://www.biodiversitylibrary.org/page/27851004,Journal,"Annals - Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","8, no.1",English,Page 51
https://www.biodiversitylibrary.org/page/8161998,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1914,"Association of Applied Biologists.       ",v. 1 (1914-1915),English,Page 224
https://www.biodiversitylibrary.org/page/51756258,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 149
https://www.biodiversitylibrary.org/page/51756261,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 152
https://www.biodiversitylibrary.org/page/51756231,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 122
https://www.biodiversitylibrary.org/page/51756229,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 120
https://www.biodiversitylibrary.org/page/51756234,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 125
https://www.biodiversitylibrary.org/page/51756237,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 128
https://www.biodiversitylibrary.org/page/51756263,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 154
https://www.biodiversitylibrary.org/page/51756232,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 123
https://www.biodiversitylibrary.org/page/51756252,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 143
https://www.biodiversitylibrary.org/page/51756239,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 130
https://www.biodiversitylibrary.org/page/51756242,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 133
https://www.biodiversitylibrary.org/page/51756268,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 159
https://www.biodiversitylibrary.org/page/51756233,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 124
https://www.biodiversitylibrary.org/page/51756236,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 127
