﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61818666,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.1 (2012:Feb-Mar),English,Page 22
https://www.biodiversitylibrary.org/page/52365614,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 565
https://www.biodiversitylibrary.org/page/38684126,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 269
https://www.biodiversitylibrary.org/page/8098797,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 280
https://www.biodiversitylibrary.org/page/8098829,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 312
https://www.biodiversitylibrary.org/page/8098828,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 311
https://www.biodiversitylibrary.org/page/8098821,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 304
https://www.biodiversitylibrary.org/page/8098827,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 310
https://www.biodiversitylibrary.org/page/8098819,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 302
https://www.biodiversitylibrary.org/page/8098830,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 313
https://www.biodiversitylibrary.org/page/57726844,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1925,,Band XXXIII,German,Page 354
