﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58602123,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,1,French,Page 157
https://www.biodiversitylibrary.org/page/47544781,Journal,"Abeille : journal d'entomologie  ",Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page XLIII
https://www.biodiversitylibrary.org/page/37938535,Book,"Agricultural zoology  ",London,"Chapman & Hall, Ld",1894,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,
https://www.biodiversitylibrary.org/page/37938632,Book,"Agricultural zoology  ",London,"Chapman & Hall, Ld",1894,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,
https://www.biodiversitylibrary.org/page/50225878,Book,"Agricultural zoology  ",London,"Chapman & Hall, Ld",1894,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,Page 95
https://www.biodiversitylibrary.org/page/25325141,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 320
https://www.biodiversitylibrary.org/page/25324453,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 128
https://www.biodiversitylibrary.org/page/25324721,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 396
https://www.biodiversitylibrary.org/page/41315561,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 111
https://www.biodiversitylibrary.org/page/31283386,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1910,"Sociedad Científica Argentina       ",t.70-71 (1910-1911),Spanish,Page 6
https://www.biodiversitylibrary.org/page/31283393,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1910,"Sociedad Científica Argentina       ",t.70-71 (1910-1911),Spanish,Page 13
https://www.biodiversitylibrary.org/page/4505063,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1911,"Sociedad Científica Argentina       ",t.71-72 (1911),Spanish,
https://www.biodiversitylibrary.org/page/4505070,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1911,"Sociedad Científica Argentina       ",t.71-72 (1911),Spanish,Page 12
https://www.biodiversitylibrary.org/page/4855233,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 167
https://www.biodiversitylibrary.org/page/55471772,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 375
https://www.biodiversitylibrary.org/page/54658620,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 129
https://www.biodiversitylibrary.org/page/12563786,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1867-1868,"Société entomologique de Belgique.       ",t.11 (1867-1868),French,Page XXVII
https://www.biodiversitylibrary.org/page/12563811,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1867-1868,"Société entomologique de Belgique.       ",t.11 (1867-1868),French,Page LII
https://www.biodiversitylibrary.org/page/12280793,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1870-1871,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page II
https://www.biodiversitylibrary.org/page/12280812,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1870-1871,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page XXI
https://www.biodiversitylibrary.org/page/12736689,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page CXXIII
https://www.biodiversitylibrary.org/page/12736692,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page CXXVI
https://www.biodiversitylibrary.org/page/12736693,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page CXXVII
https://www.biodiversitylibrary.org/page/12736695,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page CXXIX
https://www.biodiversitylibrary.org/page/12736770,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page CCII
https://www.biodiversitylibrary.org/page/12278990,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page XVIII
https://www.biodiversitylibrary.org/page/12279066,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page XCIV
https://www.biodiversitylibrary.org/page/12302188,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",Index:t.1-30 (1857-1886),French,Page 4
https://www.biodiversitylibrary.org/page/12739236,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page XIV
https://www.biodiversitylibrary.org/page/12739371,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page CXLIX
https://www.biodiversitylibrary.org/page/12739390,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page CLXVIII
https://www.biodiversitylibrary.org/page/12739392,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page CLXX
https://www.biodiversitylibrary.org/page/12739398,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page CLXXVI
https://www.biodiversitylibrary.org/page/8259748,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1847,"Société entomologique de France.       ",ser.2:t.5 (1847),French,Page 132
https://www.biodiversitylibrary.org/page/30494267,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page 996
https://www.biodiversitylibrary.org/page/32546236,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 674
https://www.biodiversitylibrary.org/page/8234060,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page CLXXII
https://www.biodiversitylibrary.org/page/8996355,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page CX
https://www.biodiversitylibrary.org/page/8996526,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 113
https://www.biodiversitylibrary.org/page/8996527,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 114
https://www.biodiversitylibrary.org/page/8996528,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 115
https://www.biodiversitylibrary.org/page/8998128,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 5
https://www.biodiversitylibrary.org/page/32550629,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page CXLV
https://www.biodiversitylibrary.org/page/32550630,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page CXLVI
https://www.biodiversitylibrary.org/page/32550631,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page CXLVII
https://www.biodiversitylibrary.org/page/32550739,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 95
https://www.biodiversitylibrary.org/page/32550755,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 111
https://www.biodiversitylibrary.org/page/10172196,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page CCXX
https://www.biodiversitylibrary.org/page/32439101,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page XXXVII
