﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16257153,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1883,,v. 4 (1883),English,
https://www.biodiversitylibrary.org/page/28043446,Journal,"Annual report  ",St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",13-14,English,Page 276
https://www.biodiversitylibrary.org/page/6454910,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.1 (1883),German,Page 443
https://www.biodiversitylibrary.org/page/6454911,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.1 (1883),German,Page 444
https://www.biodiversitylibrary.org/page/6454921,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.1 (1883),German,Page 454
https://www.biodiversitylibrary.org/page/6454912,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.1 (1883),German,Page 445
https://www.biodiversitylibrary.org/page/6239887,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 109
https://www.biodiversitylibrary.org/page/6240092,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 86
https://www.biodiversitylibrary.org/page/23272517,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883  ",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 27
https://www.biodiversitylibrary.org/page/22995369,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883  ",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 27
https://www.biodiversitylibrary.org/page/9283365,Book,"A bibliography of the foraminifera, recent and fossil from 1865-1888  ",London,Dulau & Co,1888,"Sherborn, Charles Davies,      1861 -1942",,English,Page 121
https://www.biodiversitylibrary.org/page/17993969,Book,"A bibliography of the foraminifera, recent and fossil from 1865-1888  ",London,Dulau & Co,1888,"Sherborn, Charles Davies,      1861 -1942",,English,Page 121
https://www.biodiversitylibrary.org/page/22856078,Book,"The bibliography of the Foraminifera recent and fossil, including Eozoon and Receptaculites. 1565 [i.e. 1865]-Jan. 1, 1886  ",St. Paul,"J.W. Cunningham & Co., state printers",1886,"Geological and Natural History Survey of Minnesota.       ",,English,Page 276
https://www.biodiversitylibrary.org/page/14209174,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1890,"Kungl. Svenska vetenskapsakademien.       ","Bd. 15, afd. 4 (1890)",Swedish,Page 7
https://www.biodiversitylibrary.org/page/31647855,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 71 2000,Spanish,Page 59
https://www.biodiversitylibrary.org/page/31647869,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 71 2000,Spanish,Page 73
https://www.biodiversitylibrary.org/page/31647854,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 71 2000,Spanish,Page 58
