﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48457852,Book,"1914 catalogue : seeds, trees and plants  ","San Francisco, Calif",California Seed Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 1
https://www.biodiversitylibrary.org/page/61620427,Book,"1949 garden guide  ","Merced, California",Stribling's Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 26
https://www.biodiversitylibrary.org/page/61591859,Book,"1949 garden guide  ","Santa Barbara, California",Kallmans Garden Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 26
https://www.biodiversitylibrary.org/page/61605928,Collection,"1949 garden guide  ","Whittier, California",Select Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 26
https://www.biodiversitylibrary.org/page/61665067,Book,"1950 garden guide  ","Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 31
https://www.biodiversitylibrary.org/page/61677727,Book,"1950 garden guide  ","Santa Barbara, California",Kallmans Garden Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 31
https://www.biodiversitylibrary.org/page/61725561,Book,"1950 orchard & garden guide  ","Merced, California",Stribling's Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 23
https://www.biodiversitylibrary.org/page/61944012,Book,"1952 garden guide  ","San Marino, California",Better Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 29
https://www.biodiversitylibrary.org/page/61940300,Book,"1952 garden guide  ","San Diego, California",Walter Andersen Nursery,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 29
https://www.biodiversitylibrary.org/page/61990651,Book,"1952 garden guide  ","Chico, California",Christian & Johnson Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 34
