﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23395181,Book,"American pomology. Apples  ",New York,Orange Judd and company,1867,"Warder, J. A.     (John Aston), 1812 -1883",,English,Page 323
https://www.biodiversitylibrary.org/page/28451691,Book,"American pomology. Apples  ",New York,Orange Judd and company,1867,"Warder, J. A.     (John Aston), 1812 -1883",,English,Page 323
https://www.biodiversitylibrary.org/page/37895610,Book,"American pomology. Apples  ",New York,Orange Judd and company,1867,"Warder, J. A.     (John Aston), 1812 -1883",,English,
https://www.biodiversitylibrary.org/page/38872215,Book,"American pomology. Apples  ",New York,Orange Judd and company,1867,"Warder, J. A.     (John Aston), 1812 -1883",,English,Page 323
https://www.biodiversitylibrary.org/page/4866812,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 543
https://www.biodiversitylibrary.org/page/34402444,Journal,"Annual report  ",Toronto,The Society,1923,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 57
https://www.biodiversitylibrary.org/page/34514061,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1915 (incl. Bull. 235-245),English,Page 156
https://www.biodiversitylibrary.org/page/35892365,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 477
https://www.biodiversitylibrary.org/page/35892375,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 487
https://www.biodiversitylibrary.org/page/35892290,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 402
https://www.biodiversitylibrary.org/page/54579476,Book,"Asa Fitch and the emergence of American entomology : with an entomological bibliography and a catalog of taxonomic names and type specimens  ","Albany, N.Y","University of the State of New York, State Education Dept., Biological Survey",1988,"Barnes, Jeffrey K.       ",no.461 (1988),English,Page 96
https://www.biodiversitylibrary.org/page/57903531,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1980,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 7
https://www.biodiversitylibrary.org/page/58278079,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 96
https://www.biodiversitylibrary.org/page/15511391,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 39
https://www.biodiversitylibrary.org/page/30694942,Journal,"Bulletin / Maine Agricultural Experiment Station  ",[Orono],Maine Agricultural Experiment Station,1915,"Maine Agricultural Experiment Station.       ",no.238 (1915:Apr.),English,Page 156
https://www.biodiversitylibrary.org/page/33988224,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1-25 (1913-1914),English,Page 45
https://www.biodiversitylibrary.org/page/35479456,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 162
https://www.biodiversitylibrary.org/page/35479457,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 163
https://www.biodiversitylibrary.org/page/27849145,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 329
https://www.biodiversitylibrary.org/page/22369277,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 715
https://www.biodiversitylibrary.org/page/7458406,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 715
https://www.biodiversitylibrary.org/page/2582124,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1946,"American Entomological Society.       ",v.56-57 (1945-1946),English,Page 132
https://www.biodiversitylibrary.org/page/34426910,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 1108
