﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38824925,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/38824930,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/38824920,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/38824923,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/38824921,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/38824928,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/35456917,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 73
https://www.biodiversitylibrary.org/page/36714483,,"gui zao  ",,di zhi chu ban she,1984,"xiao quan ge       ",,Chinese,Page 45
https://www.biodiversitylibrary.org/page/15647784,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 558
https://www.biodiversitylibrary.org/page/15647790,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 564
https://www.biodiversitylibrary.org/page/15647783,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 557
https://www.biodiversitylibrary.org/page/15647786,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 560
https://www.biodiversitylibrary.org/page/15647785,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 559
https://www.biodiversitylibrary.org/page/15647818,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 592
https://www.biodiversitylibrary.org/page/3322749,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems  ","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 523
https://www.biodiversitylibrary.org/page/61968380,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems  ","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 444
https://www.biodiversitylibrary.org/page/61968145,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems  ","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 523
https://www.biodiversitylibrary.org/page/61968106,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems  ","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 484
https://www.biodiversitylibrary.org/page/13782689,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 263
https://www.biodiversitylibrary.org/page/38840073,Book,"Phytoplankton composition and abundance in Lake Ontario during IFYGL  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1974,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 191
https://www.biodiversitylibrary.org/page/38840074,Book,"Phytoplankton composition and abundance in Lake Ontario during IFYGL  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1974,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 192
https://www.biodiversitylibrary.org/page/38839889,Book,"Phytoplankton composition and abundance in Lake Ontario during IFYGL  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1974,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/38827397,Book,"The phytoplankton of the Cook Plant monthly minimal surveys during the preoperational years 1972, 1973, and 1974  ","Ann Arbor, Mich",University of Michigan,1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/38840671,Book,"Plankton diatom assemblages in Lake Michigan  ",Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 209
