﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47545304,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 40
https://www.biodiversitylibrary.org/page/47542687,Journal,"Abeille : journal d'entomologie  ",Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page CXXVII
https://www.biodiversitylibrary.org/page/47542642,Journal,"Abeille : journal d'entomologie  ",Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page LXXXII
https://www.biodiversitylibrary.org/page/29140537,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 329
https://www.biodiversitylibrary.org/page/8247768,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page L
https://www.biodiversitylibrary.org/page/54553339,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 321
https://www.biodiversitylibrary.org/page/11822990,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1865,"Università di Napoli.  Museo Zoologico.     ",anno 5 (1865),Italian,Page 11
https://www.biodiversitylibrary.org/page/9204055,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page 161
https://www.biodiversitylibrary.org/page/33455371,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",1903,French,Page 253
https://www.biodiversitylibrary.org/page/51976701,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,240
https://www.biodiversitylibrary.org/page/33125043,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1894,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[38] (1894),German,Page 122
https://www.biodiversitylibrary.org/page/33008705,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1902,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[46] (1902),German,Page 226
https://www.biodiversitylibrary.org/page/43669741,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1910,,Jahrg.27 (1910),German,Page 28
https://www.biodiversitylibrary.org/page/52798053,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1863,"Mulsant, Martial Étienne,      1797 -1880",[v.14] Angusticolles. Diversipalpes.(1864),French,Page 75
https://www.biodiversitylibrary.org/page/35407870,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1863,"Mulsant, Martial Étienne,      1797 -1880",[v.14] Angusticolles. Diversipalpes. (1864),French,Page 75
https://www.biodiversitylibrary.org/page/9609432,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1863,"Mulsant, Martial Étienne,      1797 -1880",[v.14] Angusticolles. Diversipalpes. (1864),French,Page 75
https://www.biodiversitylibrary.org/page/25155411,Book,"Histoire naturelle des insectes  ",Paris,P. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",t.1 (1840),French,Page 288
https://www.biodiversitylibrary.org/page/18965556,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green",1883,"Wood, J. G.     (John George), 1827 -1889",,English,Page 780
https://www.biodiversitylibrary.org/page/24597889,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green and Co",1892,"Wood, J. G.     (John George), 1827 -1889",,English,Page 170
https://www.biodiversitylibrary.org/page/24598727,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green, and Co",1883,"Wood, J. G.     (John George), 1827 -1889",,English,Page 170
https://www.biodiversitylibrary.org/page/24598533,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green and Co",1892,"Wood, J. G.     (John George), 1827 -1889",,English,Page 780
https://www.biodiversitylibrary.org/page/7624239,Book,"Insects abroad. Being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green and Co",1874,"Wood, J. G.     (John George), 1827 -1889",,English,Page 780
https://www.biodiversitylibrary.org/page/43686500,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1896,,Jahrg.13 (1896),German,Page 179
https://www.biodiversitylibrary.org/page/40422804,Book,"Die insel Cypern, ihrer Physischen und Organischen Natur nach mit Rücksicht auf ihre frühere Geschichte  ",Wien,W. Braumüller,1916,"Unger, F.     (Franz), 1800 -1870",,German,Page 584
https://www.biodiversitylibrary.org/page/27396665,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 455
https://www.biodiversitylibrary.org/page/27396499,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,
https://www.biodiversitylibrary.org/page/27396635,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,
