﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12283746,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1905,"Société entomologique de Belgique.       ",t.49 (1905),French,Page 105
https://www.biodiversitylibrary.org/page/12283846,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1905,"Société entomologique de Belgique.       ",t.49 (1905),French,Page 205
https://www.biodiversitylibrary.org/page/29947321,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 43
https://www.biodiversitylibrary.org/page/29947345,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 65
https://www.biodiversitylibrary.org/page/36193835,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 164
https://www.biodiversitylibrary.org/page/48701573,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 164
https://www.biodiversitylibrary.org/page/46805499,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1971,"Amateur Entomologists' Society (Great Britain)       ",v.30(1971),English,
https://www.biodiversitylibrary.org/page/46863346,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/2265944,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 186
https://www.biodiversitylibrary.org/page/2265959,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 201
https://www.biodiversitylibrary.org/page/58101887,Book,The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996,[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/44320099,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 70
https://www.biodiversitylibrary.org/page/12656690,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 86
https://www.biodiversitylibrary.org/page/59431601,Journal,Entomologische berichten,Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 99
https://www.biodiversitylibrary.org/page/58145560,Journal,Entomologische berichten,Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 97
https://www.biodiversitylibrary.org/page/57919872,Journal,Entomologische berichten,Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 147
https://www.biodiversitylibrary.org/page/58142551,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 39
https://www.biodiversitylibrary.org/page/58147212,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 60
https://www.biodiversitylibrary.org/page/30001823,Journal,The entomologist's record and journal of variation,[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 73
https://www.biodiversitylibrary.org/page/30071546,Journal,The entomologist's record and journal of variation,[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 136
https://www.biodiversitylibrary.org/page/29999829,Journal,The entomologist's record and journal of variation,[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 125
https://www.biodiversitylibrary.org/page/30014168,Journal,The entomologist's record and journal of variation,[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 246
https://www.biodiversitylibrary.org/page/29829878,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 165
https://www.biodiversitylibrary.org/page/30062419,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 179
https://www.biodiversitylibrary.org/page/30013348,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 104
https://www.biodiversitylibrary.org/page/46760892,Journal,The entomologist's record and journal of variation,[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 113
https://www.biodiversitylibrary.org/page/46761045,Journal,The entomologist's record and journal of variation,[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 254
https://www.biodiversitylibrary.org/page/48752233,Journal,The entomologist's record and journal of variation,[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 206
https://www.biodiversitylibrary.org/page/52896215,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 254
https://www.biodiversitylibrary.org/page/62789632,Journal,The entomologist's record and journal of variation,[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.6 (2012:Nov.-Dec.),English,Page 264
https://www.biodiversitylibrary.org/page/44463291,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1905,,v.36-37(1905-1906),French,Page 120
https://www.biodiversitylibrary.org/page/44463359,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1905,,v.36-37(1905-1906),French,Page 186
https://www.biodiversitylibrary.org/page/10997567,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 147
https://www.biodiversitylibrary.org/page/19366979,Book,Die insekten Mitteleuropas insbesondere Deutschlands,Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 186
https://www.biodiversitylibrary.org/page/56582677,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,1999,"Lincolnshire Naturalists' Union.       ","v.25,no.1(1999)",English,Page 53
https://www.biodiversitylibrary.org/page/58394523,Journal,London Naturalist,London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 39
https://www.biodiversitylibrary.org/page/58725246,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 152
https://www.biodiversitylibrary.org/page/28983156,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 371
https://www.biodiversitylibrary.org/page/30682908,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1908,"Società siciliana di scienze naturali.       ",anno 20 (1907-08),Italian,Page 256
https://www.biodiversitylibrary.org/page/46924744,Journal,Nota lepidopterologica,Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.2 (2008),German,Page 181
https://www.biodiversitylibrary.org/page/49121878,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2008,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.36:nr.3 (2008),Dutch,
https://www.biodiversitylibrary.org/page/51920012,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2014,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.42:nr.4(2014:Dec),Dutch,Page 79
https://www.biodiversitylibrary.org/page/29804921,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 20
https://www.biodiversitylibrary.org/page/29829519,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 16
https://www.biodiversitylibrary.org/page/29715340,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 117
https://www.biodiversitylibrary.org/page/29881768,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 8
https://www.biodiversitylibrary.org/page/29946547,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 149
https://www.biodiversitylibrary.org/page/15541462,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1903,"Magyar Entomologiai Társaság.       ",kot.10:fuzet.7 (1903:Sept.) [Incomplete],Hungarian,Page 135
https://www.biodiversitylibrary.org/page/34060069,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,Page 3
