﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622395,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 91
https://www.biodiversitylibrary.org/page/32645460,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 107
https://www.biodiversitylibrary.org/page/51034516,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 87
https://www.biodiversitylibrary.org/page/367753,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 371
https://www.biodiversitylibrary.org/page/50852185,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.93 (2001),Spanish,Page 7
https://www.biodiversitylibrary.org/page/50852186,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.93 (2001),Spanish,Page 8
https://www.biodiversitylibrary.org/page/49288028,Book,"Information for and approaches to forage allocation  ","Fort Collins, Colorado",Colorado State University,1981,"United States.  Bureau of Land Management.     ",,English,Page 427
https://www.biodiversitylibrary.org/page/49288030,Book,"Information for and approaches to forage allocation  ","Fort Collins, Colorado",Colorado State University,1981,"United States.  Bureau of Land Management.     ",,English,Page 428
https://www.biodiversitylibrary.org/page/59218859,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 285
https://www.biodiversitylibrary.org/page/47990897,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 90
https://www.biodiversitylibrary.org/page/47816402,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 16
https://www.biodiversitylibrary.org/page/752270,Journal,"North American flora  ",[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 21, pt. 3 (1918)",English,Page 203
https://www.biodiversitylibrary.org/page/12950126,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 39
https://www.biodiversitylibrary.org/page/55799707,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2004,"Texas Academy of Science.       ",v.56 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/767137,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1976,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 273
https://www.biodiversitylibrary.org/page/767132,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1976,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 268
https://www.biodiversitylibrary.org/page/767135,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1976,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 271
https://www.biodiversitylibrary.org/page/767127,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1976,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 263
https://www.biodiversitylibrary.org/page/767126,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1976,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 262
https://www.biodiversitylibrary.org/page/767133,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1976,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 269
https://www.biodiversitylibrary.org/page/767134,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1976,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 270
